information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.237,3.37,0.13,2.28,-0.11,,93.25,93.17,,,Visualizer
moment,6.482,3.43,0.12,1.86,-0.12,,93.25,93.18,,,Visualizer
moment,6.676,3.28,0.13,1.58,-0.09,,93.39,93.15,,,Visualizer
moment,6.872,3.2,0.14,1.33,-0.07,,93.18,93.11,,,Visualizer
moment,7.127,3.16,0.16,1.11,-0.02,,93.22,93.12,,,Visualizer
moment,7.312,3.16,0.18,1.08,0.05,,93.08,93.12,,,Visualizer
moment,7.525,3.22,0.18,0.86,0.06,,93.15,93.12,,,Visualizer
moment,7.702,3.01,0.18,0.78,0.05,,93.12,93.1,,,Visualizer
moment,7.943,3.05,0.19,0.73,0.04,,92.98,93.07,,,Visualizer
moment,8.142,3.11,0.2,0.73,0.03,,93.02,93.05,,,Visualizer
moment,8.333,3.12,0.2,0.59,0.02,,92.98,93.06,,,Visualizer
moment,8.528,2.98,0.2,0.66,0.02,,92.91,92.99,,,Visualizer
moment,8.774,3.15,0.22,0.57,0.03,,92.71,93.03,,,Visualizer
moment,8.966,3.03,0.22,0.52,0.03,,92.75,92.98,,,Visualizer
moment,9.162,2.99,0.22,0.45,0.02,,92.78,92.97,,,Visualizer
moment,9.356,3.04,0.22,0.58,0.02,,92.78,92.97,,,Visualizer
moment,9.61,3.16,0.28,0.48,0.06,,92.64,92.9,,,Visualizer
moment,9.796,2.95,0.3,0.37,0.08,,92.61,92.84,,,Visualizer
moment,9.991,2.82,0.32,0.39,0.1,,92.61,92.83,,,Visualizer
moment,10.234,2.96,0.38,0.46,0.16,,92.48,92.85,,,Visualizer
moment,10.428,2.97,0.38,0.38,0.15,,92.44,92.89,,,Visualizer
moment,10.625,2.87,0.38,0.39,0.1,,92.48,92.83,,,Visualizer
moment,10.82,2.87,0.39,0.31,0.11,,92.44,92.72,,,Visualizer
moment,11.064,2.74,0.4,0.43,0.03,,92.34,92.79,,,Visualizer
moment,11.262,2.93,0.48,0.41,0.1,,92.41,92.72,,,Visualizer
moment,11.452,2.85,0.55,0.33,0.17,,92.31,92.73,,,Visualizer
moment,11.648,2.7,0.62,0.25,0.23,,92.31,92.72,,,Visualizer
moment,11.891,2.67,0.7,0.3,0.3,,92.31,92.67,,,Visualizer
moment,12.086,2.68,0.73,0.28,0.32,,92.27,92.65,,,Visualizer
moment,12.281,2.71,0.76,0.43,0.27,,92.31,92.59,,,Visualizer
moment,12.527,2.82,0.83,0.35,0.27,,92.17,92.6,,,Visualizer
moment,12.72,2.65,0.88,0.28,0.25,,92.24,92.57,,,Visualizer
moment,12.916,2.56,0.93,0.22,0.22,,92.14,92.57,,,Visualizer
moment,13.11,2.49,0.99,0.27,0.25,,92.07,92.56,,,Visualizer
moment,13.357,2.54,1.1,0.23,0.33,,91.97,92.52,,,Visualizer
moment,13.557,2.49,1.17,0.41,0.33,,91.94,92.48,,,Visualizer
moment,13.744,2.68,1.2,0.37,0.31,,91.9,92.46,,,Visualizer
moment,13.989,2.56,1.26,0.29,0.32,,91.9,92.5,,,Visualizer
moment,14.184,2.45,1.35,0.23,0.35,,91.94,92.44,,,Visualizer
moment,14.378,2.39,1.42,0.18,0.31,,91.84,92.46,,,Visualizer
moment,14.573,2.32,1.52,0.17,0.34,,91.84,92.41,,,Visualizer
moment,14.826,2.36,1.64,0.22,0.43,,91.87,92.37,,,Visualizer
moment,15.019,2.42,1.72,0.31,0.45,,91.77,92.4,,,Visualizer
moment,15.207,2.42,2.12,0.25,0.75,,91.8,92.36,,,Visualizer
moment,15.453,2.31,2.08,0.2,0.64,,91.67,92.33,,,Visualizer
moment,15.647,2.25,2.08,0.15,0.54,,91.7,92.3,,,Visualizer
moment,15.841,2.2,2.1,0.13,0.45,,91.6,92.29,,,Visualizer
moment,16.05,2.23,2.13,0.2,0.4,,91.67,92.29,,,Visualizer
moment,16.283,2.23,2.16,0.17,0.04,,91.6,92.29,,,Visualizer
moment,16.475,2.14,2.23,0.13,0.15,,91.57,92.25,,,Visualizer
moment,16.671,2.12,2.31,0.24,0.22,,91.6,92.24,,,Visualizer
moment,16.864,2.21,2.4,0.21,0.29,,91.64,92.21,,,Visualizer
moment,17.108,2.12,2.52,0.16,0.38,,91.4,92.18,,,Visualizer
moment,17.303,2.06,2.64,0.13,0.47,,91.5,92.14,,,Visualizer
moment,17.498,2.03,2.74,0.1,0.5,,91.54,92.22,,,Visualizer
moment,17.694,2.03,2.85,0.19,0.52,,91.54,92.18,,,Visualizer
moment,17.938,2.09,2.96,0.16,0.54,,91.43,92.11,,,Visualizer
moment,18.136,2.01,3.41,0.13,0.87,,91.54,92.06,,,Visualizer
moment,18.326,1.96,3.41,0.1,0.75,,91.43,92.11,,,Visualizer
moment,18.572,1.94,3.4,0.08,0.64,,91.54,92.1,,,Visualizer
moment,18.766,1.9,3.4,0.06,0.53,,91.47,92.07,,,Visualizer
moment,18.961,1.87,3.37,0.05,0.4,,91.5,92.06,,,Visualizer
moment,19.162,1.84,3.35,0.04,-0.06,,91.4,92.07,,,Visualizer
moment,19.4,1.82,3.35,0.03,-0.06,,91.47,91.99,,,Visualizer
moment,19.595,1.8,3.35,0.02,-0.05,,91.47,92.06,,,Visualizer
moment,19.79,1.78,3.36,0.02,-0.04,,91.5,92.01,,,Visualizer
moment,19.984,1.76,3.42,0.01,0.05,,91.5,91.93,,,Visualizer
moment,20.229,1.75,3.48,0.01,0.13,,91.43,91.91,,,Visualizer
moment,20.423,1.75,3.54,0.01,0.18,,91.34,91.91,,,Visualizer
moment,20.618,1.77,3.61,0.01,0.25,,91.37,91.93,,,Visualizer
moment,20.862,1.79,3.69,0.0,0.32,,91.43,91.84,,,Visualizer
moment,21.063,1.81,3.78,0.0,0.35,,91.37,91.83,,,Visualizer
moment,21.253,1.81,3.78,0.0,0.29,,91.3,91.83,,,Visualizer
moment,21.447,1.81,3.92,0.24,0.37,,91.2,91.8,,,Visualizer
moment,21.692,1.86,3.96,0.47,0.34,,91.13,91.85,,,Visualizer
moment,21.888,2.02,4.06,0.77,0.36,,91.07,91.87,,,Visualizer
moment,22.081,2.3,4.22,0.93,0.43,,90.84,91.84,,,Visualizer
moment,22.328,2.5,4.31,1.07,0.52,,90.67,91.73,,,Visualizer
moment,22.522,2.75,4.37,1.21,0.44,,90.64,91.75,,,Visualizer
moment,22.713,2.99,4.46,1.33,0.49,,90.34,91.72,,,Visualizer
moment,22.909,3.25,4.51,1.42,0.44,,90.07,91.72,,,Visualizer
moment,23.154,3.51,4.59,1.53,0.36,,89.77,91.76,,,Visualizer
moment,23.35,3.8,4.69,1.57,0.37,,89.57,91.7,,,Visualizer
moment,23.543,4.01,4.76,1.68,0.38,,89.41,91.66,,,Visualizer
moment,23.791,4.31,5.0,1.76,0.52,,89.18,91.62,,,Visualizer
moment,23.981,4.62,5.22,1.86,0.69,,89.05,91.63,,,Visualizer
moment,24.177,4.88,6.11,1.91,1.48,,88.91,91.63,,,Visualizer
moment,24.371,5.16,6.29,1.98,1.56,,88.68,91.55,,,Visualizer
moment,24.619,5.42,6.99,2.09,2.17,,88.59,91.48,,,Visualizer
moment,24.813,5.72,7.47,2.19,2.4,,88.48,91.45,,,Visualizer
moment,25.006,6.01,7.71,2.26,2.42,,88.52,91.4,,,Visualizer
moment,25.201,6.28,8.56,2.32,2.38,,88.36,91.28,,,Visualizer
moment,25.445,6.55,9.11,2.4,2.74,,88.22,91.26,,,Visualizer
moment,25.647,6.84,9.66,2.44,2.59,,88.09,91.26,,,Visualizer
moment,25.835,7.09,10.51,2.49,2.95,,88.06,91.11,,,Visualizer
moment,26.033,7.37,11.05,2.58,3.25,,87.8,90.99,,,Visualizer
moment,26.323,7.65,12.01,2.63,3.35,,87.66,90.92,,,Visualizer
moment,26.468,7.93,12.79,2.67,3.58,,87.6,90.91,,,Visualizer
moment,26.664,7.98,13.25,2.6,3.49,,87.66,90.79,,,Visualizer
moment,26.908,7.8,14.42,2.58,3.8,,87.6,90.71,,,Visualizer
moment,27.104,7.77,14.78,2.57,3.62,,87.47,90.64,,,Visualizer
moment,27.297,7.78,15.67,2.55,3.56,,87.54,90.58,,,Visualizer
moment,27.493,7.76,16.35,2.58,3.46,,87.44,90.43,,,Visualizer
moment,27.736,7.75,17.19,2.57,3.83,,87.6,90.43,,,Visualizer
moment,27.932,7.7,17.87,2.57,3.35,,87.54,90.31,,,Visualizer
moment,28.127,7.7,18.83,2.6,3.94,,87.6,90.18,,,Visualizer
moment,28.322,7.69,19.67,2.59,3.89,,87.6,90.13,,,Visualizer
moment,28.58,7.65,20.89,2.61,4.03,,87.63,90.09,,,Visualizer
moment,28.759,7.67,21.27,2.65,3.97,,87.7,90.06,,,Visualizer
moment,28.956,7.68,21.78,2.65,3.8,,87.83,89.91,,,Visualizer
moment,29.199,7.64,23.11,2.66,4.16,,87.89,89.88,,,Visualizer
moment,29.397,7.59,23.5,2.72,3.72,,87.96,89.89,,,Visualizer
moment,29.59,7.57,24.33,2.71,3.77,,88.12,89.85,,,Visualizer
moment,29.783,7.52,25.19,2.73,3.81,,88.06,89.8,,,Visualizer
moment,30.027,7.49,25.9,2.76,4.0,,88.16,89.74,,,Visualizer
moment,30.223,7.45,26.85,2.73,3.63,,88.19,89.71,,,Visualizer
moment,30.417,7.35,27.76,2.73,4.14,,88.29,89.76,,,Visualizer
moment,30.611,7.31,28.67,2.71,4.22,,88.29,89.67,,,Visualizer
moment,30.856,7.24,29.58,2.74,4.27,,88.45,89.67,,,Visualizer
moment,31.071,7.24,30.82,2.78,4.31,,88.52,89.66,,,Visualizer
moment,31.246,7.2,31.34,2.79,4.36,,88.71,89.69,,,Visualizer
moment,31.489,7.11,32.24,2.79,3.88,,88.85,89.63,,,Visualizer
moment,31.687,7.04,32.69,2.78,3.91,,88.98,89.62,,,Visualizer
