information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.827,8.77,27.39,1.71,2.61,,193.46,192.89,,,Visualizer
moment,26.053,8.75,27.88,1.71,2.6,,193.1,192.99,,,Visualizer
moment,26.278,8.72,28.38,1.72,2.65,,192.92,192.9,,,Visualizer
moment,26.457,8.74,28.61,1.7,2.63,,192.57,192.92,,,Visualizer
moment,26.682,8.63,29.4,1.7,2.64,,192.27,192.98,,,Visualizer
moment,26.863,8.64,29.89,1.65,2.61,,192.15,192.88,,,Visualizer
moment,27.088,8.54,30.41,1.61,2.64,,191.91,192.74,,,Visualizer
moment,27.312,8.55,30.88,1.64,2.61,,191.56,192.8,,,Visualizer
moment,27.492,8.62,31.37,1.66,2.61,,191.38,192.76,,,Visualizer
moment,27.717,8.62,31.89,1.67,2.6,,191.15,192.61,,,Visualizer
moment,27.942,8.55,32.41,1.67,2.63,,191.2,192.68,,,Visualizer
moment,28.122,8.5,32.91,1.64,2.61,,190.85,192.7,,,Visualizer
moment,28.348,8.46,33.39,1.67,2.62,,191.08,192.5,,,Visualizer
moment,28.529,8.5,33.82,1.69,2.56,,190.85,192.47,,,Visualizer
moment,28.752,8.51,34.34,1.68,2.56,,190.67,192.42,,,Visualizer
moment,28.977,8.4,35.06,1.7,2.49,,190.61,192.47,,,Visualizer
moment,29.158,8.43,35.33,1.68,2.52,,190.38,192.37,,,Visualizer
moment,29.382,8.4,36.11,1.68,2.61,,190.2,192.18,,,Visualizer
moment,29.607,8.34,36.56,1.67,2.59,,190.2,192.27,,,Visualizer
moment,29.787,8.33,36.8,1.68,2.57,,189.96,192.25,,,Visualizer
moment,30.013,8.34,37.57,1.66,2.62,,189.67,192.16,,,Visualizer
moment,30.237,8.26,38.03,1.68,2.56,,189.72,192.08,,,Visualizer
moment,30.417,8.25,38.45,1.68,2.44,,189.67,192.03,,,Visualizer
moment,30.642,8.29,39.04,1.67,2.59,,189.67,191.93,,,Visualizer
moment,30.826,8.21,39.29,1.68,2.6,,189.55,191.92,,,Visualizer
moment,31.048,8.23,39.95,1.69,2.48,,189.44,191.87,,,Visualizer
