information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.044,0.36,0.2,4.07,0.08,,86.91,89.69,,,Visualizer
moment,6.243,0.38,0.4,4.05,0.16,,86.52,89.61,,,Visualizer
moment,6.483,0.41,0.5,4.05,0.21,,86.22,89.5,,,Visualizer
moment,6.678,0.43,0.5,4.07,0.21,,85.84,89.28,,,Visualizer
moment,6.873,0.45,0.4,4.05,0.16,,85.57,89.18,,,Visualizer
moment,7.07,0.48,0.4,4.06,0.16,,85.41,88.99,,,Visualizer
moment,7.311,0.53,0.4,4.01,0.16,,85.16,88.83,,,Visualizer
moment,7.506,0.66,0.4,3.97,-0.12,,84.99,88.66,,,Visualizer
moment,7.7,0.81,0.4,3.92,0.08,,84.8,88.45,,,Visualizer
moment,7.944,0.96,0.0,3.93,-0.16,,84.61,88.31,,,Visualizer
moment,8.139,1.12,0.0,3.93,-0.16,,84.8,88.25,,,Visualizer
moment,8.335,1.3,0.0,3.95,-0.16,,85.02,88.21,,,Visualizer
moment,8.53,1.48,0.0,3.99,0.0,,85.64,88.21,,,Visualizer
moment,8.774,1.73,0.0,4.07,0.0,,86.29,88.17,,,Visualizer
moment,8.969,1.83,0.0,4.07,-0.08,,86.94,88.14,,,Visualizer
moment,9.164,2.1,0.0,4.07,-0.16,,87.56,88.18,,,Visualizer
moment,9.359,2.41,0.0,4.15,-0.16,,87.98,88.09,,,Visualizer
moment,9.603,2.82,0.0,4.08,-0.21,,88.34,88.16,,,Visualizer
moment,9.796,3.33,0.0,4.11,-0.16,,88.45,88.25,,,Visualizer
moment,9.993,3.98,0.0,4.02,-0.16,,88.51,88.34,,,Visualizer
moment,10.236,4.54,0.0,3.76,-0.16,,88.74,88.45,,,Visualizer
moment,10.432,4.79,0.2,3.52,-0.08,,88.48,88.52,,,Visualizer
moment,10.631,4.96,0.8,3.28,0.16,,88.45,88.62,,,Visualizer
moment,10.821,5.12,0.8,2.99,0.16,,88.28,88.7,,,Visualizer
moment,11.065,5.21,1.2,2.84,0.49,,88.21,88.84,,,Visualizer
moment,11.26,5.33,2.2,2.76,0.9,,88.08,88.9,,,Visualizer
moment,11.455,5.42,2.2,2.67,0.9,,87.98,88.98,,,Visualizer
moment,11.652,5.48,2.2,2.62,0.9,,87.72,88.91,,,Visualizer
moment,11.898,5.57,3.2,2.63,1.31,,87.76,88.95,,,Visualizer
moment,12.088,5.63,4.0,2.61,1.64,,87.69,88.99,,,Visualizer
moment,12.283,5.68,4.0,2.63,1.64,,87.66,89.02,,,Visualizer
moment,12.479,5.72,4.8,2.63,1.97,,87.56,88.99,,,Visualizer
moment,12.722,5.76,4.8,2.65,1.97,,87.56,88.94,,,Visualizer
moment,12.917,5.77,5.7,2.68,2.34,,87.62,89.02,,,Visualizer
moment,13.112,5.77,6.2,2.66,2.54,,87.59,88.96,,,Visualizer
moment,13.356,5.75,7.0,2.72,2.79,,87.56,88.91,,,Visualizer
moment,13.551,5.78,7.0,2.77,2.79,,87.62,88.95,,,Visualizer
moment,13.749,5.74,7.8,2.83,2.87,,87.79,88.98,,,Visualizer
moment,13.942,5.77,9.2,2.89,3.28,,87.89,88.97,,,Visualizer
moment,14.185,5.77,9.2,2.96,3.28,,87.79,88.82,,,Visualizer
moment,14.38,5.78,9.8,3.03,3.11,,87.86,88.89,,,Visualizer
moment,14.575,5.8,10.6,3.12,3.44,,88.02,88.85,,,Visualizer
moment,14.77,5.8,10.6,3.17,3.44,,88.08,88.77,,,Visualizer
moment,15.014,5.75,11.3,3.26,3.32,,88.18,88.79,,,Visualizer
moment,15.208,5.8,12.7,3.37,3.57,,88.21,88.77,,,Visualizer
moment,15.404,5.8,13.2,3.45,3.44,,88.25,88.74,,,Visualizer
moment,15.648,5.82,13.2,3.53,3.44,,88.31,88.72,,,Visualizer
moment,15.843,5.79,14.9,3.58,3.77,,88.25,88.76,,,Visualizer
moment,16.038,5.78,15.8,3.64,3.93,,88.21,88.77,,,Visualizer
moment,16.233,5.76,15.8,3.71,3.93,,88.25,88.74,,,Visualizer
moment,16.476,5.68,16.2,3.74,3.77,,88.34,88.71,,,Visualizer
moment,16.671,5.61,17.3,3.82,3.89,,88.28,88.78,,,Visualizer
moment,16.867,5.59,17.3,3.86,3.89,,88.25,88.84,,,Visualizer
moment,17.061,5.54,19.0,3.91,4.02,,88.15,88.81,,,Visualizer
moment,17.305,5.49,20.1,3.95,4.22,,88.31,88.71,,,Visualizer
moment,17.5,5.43,21.1,3.97,4.3,,88.21,88.78,,,Visualizer
moment,17.696,5.41,21.1,4.06,4.3,,88.28,88.77,,,Visualizer
moment,17.939,5.39,22.3,4.09,4.51,,88.31,88.79,,,Visualizer
moment,18.134,5.31,23.2,4.11,4.3,,88.38,88.73,,,Visualizer
moment,18.329,5.26,23.2,4.18,4.3,,88.45,88.74,,,Visualizer
moment,18.528,5.28,24.0,4.18,4.43,,88.51,88.79,,,Visualizer
moment,18.768,5.26,24.8,4.19,4.06,,88.54,88.74,,,Visualizer
moment,18.963,5.22,24.8,4.23,4.06,,88.61,88.8,,,Visualizer
moment,19.158,5.18,26.2,4.22,4.26,,88.67,88.83,,,Visualizer
moment,19.353,5.15,27.6,4.28,4.67,,88.64,88.83,,,Visualizer
moment,19.597,5.13,27.6,4.31,4.67,,88.77,88.79,,,Visualizer
moment,19.792,5.13,28.3,4.29,4.51,,88.87,88.74,,,Visualizer
moment,19.987,5.11,30.0,4.31,4.51,,89.0,88.76,,,Visualizer
moment,20.23,5.07,30.8,4.3,4.38,,88.97,88.76,,,Visualizer
moment,20.425,5.05,30.8,4.31,4.38,,88.97,88.79,,,Visualizer
moment,20.619,5.06,31.7,4.3,4.34,,89.1,88.76,,,Visualizer
moment,20.815,5.0,32.6,4.29,4.22,,89.07,88.8,,,Visualizer
