information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.409,1.45,-0.1,4.02,-0.1,,73.74,78.58,,,Visualizer
moment,5.603,1.6,-0.1,4.14,-0.1,,73.61,78.62,,,Visualizer
moment,5.847,1.69,-0.1,4.11,0.0,,73.29,78.59,,,Visualizer
moment,6.045,1.72,0.0,3.78,0.1,,73.23,78.55,,,Visualizer
moment,6.237,1.62,0.0,3.54,0.1,,72.94,78.54,,,Visualizer
moment,6.481,1.73,0.0,3.55,0.1,,72.78,78.53,,,Visualizer
moment,6.678,1.98,0.0,3.68,0.1,,72.42,78.45,,,Visualizer
moment,6.871,2.19,0.1,3.73,0.2,,72.2,78.39,,,Visualizer
moment,7.068,2.42,0.1,3.75,0.1,,71.88,78.35,,,Visualizer
moment,7.31,2.61,0.6,3.86,0.59,,71.75,78.3,,,Visualizer
moment,7.505,2.8,0.9,3.94,0.88,,71.59,78.17,,,Visualizer
moment,7.699,3.0,1.3,3.9,1.27,,71.52,78.12,,,Visualizer
moment,7.893,3.1,1.5,3.64,1.37,,71.62,78.02,,,Visualizer
moment,8.139,3.12,2.4,3.43,2.24,,71.59,77.91,,,Visualizer
moment,8.333,3.16,2.5,3.32,1.85,,71.55,77.83,,,Visualizer
moment,8.529,3.33,3.3,3.23,2.44,,71.49,77.77,,,Visualizer
moment,8.771,3.5,4.1,3.16,2.54,,71.2,77.65,,,Visualizer
moment,8.968,3.66,4.7,3.11,2.73,,71.23,77.6,,,Visualizer
moment,9.163,3.82,5.1,3.08,2.63,,71.26,77.54,,,Visualizer
moment,9.357,3.95,5.5,3.02,2.93,,71.42,77.46,,,Visualizer
moment,9.601,4.07,6.5,2.98,2.73,,71.52,77.39,,,Visualizer
moment,9.796,4.16,6.9,2.97,2.73,,71.65,77.35,,,Visualizer
moment,9.991,4.21,7.3,2.94,2.93,,71.75,77.34,,,Visualizer
moment,10.185,4.32,8.1,2.95,2.73,,71.88,77.23,,,Visualizer
moment,10.429,4.38,8.9,2.95,3.12,,72.04,77.14,,,Visualizer
moment,10.624,4.43,9.4,2.89,2.83,,72.07,77.12,,,Visualizer
moment,10.82,4.44,10.0,2.87,3.02,,72.26,77.05,,,Visualizer
moment,11.063,4.47,10.7,2.9,3.02,,72.29,77.0,,,Visualizer
moment,11.258,4.5,11.4,2.95,3.22,,72.33,76.94,,,Visualizer
moment,11.453,4.53,12.1,2.98,3.12,,72.36,76.89,,,Visualizer
moment,11.648,4.54,12.7,2.94,3.22,,72.26,76.79,,,Visualizer
moment,11.892,4.52,13.5,2.98,3.41,,72.39,76.79,,,Visualizer
moment,12.088,4.56,14.0,3.0,3.22,,72.26,76.76,,,Visualizer
moment,12.282,4.55,14.8,3.04,3.32,,72.2,76.71,,,Visualizer
moment,12.482,4.54,15.4,3.04,3.22,,72.1,76.67,,,Visualizer
moment,12.721,4.55,16.2,3.06,3.41,,72.04,76.66,,,Visualizer
moment,12.916,4.54,16.5,3.06,3.32,,72.0,76.59,,,Visualizer
moment,13.119,4.51,17.7,3.09,3.61,,72.0,76.51,,,Visualizer
moment,13.354,4.52,18.4,3.12,3.51,,71.91,76.46,,,Visualizer
moment,13.55,4.5,19.1,3.13,3.61,,71.94,76.46,,,Visualizer
moment,13.747,4.5,19.9,3.12,3.61,,71.91,76.4,,,Visualizer
moment,13.94,4.45,20.5,3.13,3.41,,71.88,76.38,,,Visualizer
moment,14.183,4.45,21.4,3.14,3.61,,72.13,76.38,,,Visualizer
moment,14.381,4.45,22.1,3.16,3.61,,72.13,76.27,,,Visualizer
moment,14.574,4.44,22.7,3.17,3.51,,72.04,76.25,,,Visualizer
moment,14.768,4.41,23.6,3.22,3.61,,72.2,76.19,,,Visualizer
moment,15.012,4.41,24.3,3.22,3.71,,72.2,76.17,,,Visualizer
moment,15.207,4.41,25.0,3.19,3.51,,72.39,76.14,,,Visualizer
moment,15.402,4.4,25.7,3.17,3.51,,72.29,76.07,,,Visualizer
moment,15.597,4.35,26.4,3.21,3.61,,72.46,75.98,,,Visualizer
moment,15.841,4.35,27.1,3.22,3.41,,72.46,75.96,,,Visualizer
moment,16.049,4.34,27.9,3.22,3.51,,72.46,75.94,,,Visualizer
moment,16.231,4.35,28.6,3.22,3.51,,72.55,75.87,,,Visualizer
moment,16.475,4.31,29.4,3.21,3.61,,72.59,75.81,,,Visualizer
moment,16.67,4.27,30.5,3.26,3.61,,72.71,75.81,,,Visualizer
moment,16.865,4.28,30.8,3.26,3.61,,72.62,75.75,,,Visualizer
moment,17.069,4.28,31.5,3.26,3.51,,72.78,75.68,,,Visualizer
moment,17.304,4.25,32.3,3.26,3.61,,72.62,75.67,,,Visualizer
moment,17.498,4.24,33.0,3.31,3.51,,72.65,75.65,,,Visualizer
moment,17.693,4.23,34.2,3.35,3.61,,72.59,75.62,,,Visualizer
moment,17.888,4.24,34.5,3.38,3.61,,72.62,75.54,,,Visualizer
moment,18.132,4.22,35.6,3.38,3.61,,72.68,75.55,,,Visualizer
moment,18.334,4.21,36.0,3.37,3.61,,72.68,75.46,,,Visualizer
moment,18.523,4.16,36.7,3.37,3.61,,72.65,75.49,,,Visualizer
moment,18.787,4.12,37.9,3.38,3.61,,72.71,75.47,,,Visualizer
