information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.048,2.17,4.49,1.52,2.24,,93.37,93.66,,,Visualizer
moment,7.273,2.05,4.71,1.24,1.75,,93.2,93.62,,,Visualizer
moment,7.573,1.92,4.92,0.97,1.45,,93.27,93.48,,,Visualizer
moment,7.798,1.77,5.3,0.76,1.44,,93.16,93.51,,,Visualizer
moment,8.023,1.69,5.4,0.59,1.29,,93.3,93.56,,,Visualizer
moment,8.286,1.61,5.71,0.46,0.98,,93.23,93.47,,,Visualizer
moment,8.548,1.53,5.87,0.36,0.93,,93.09,93.49,,,Visualizer
moment,8.773,1.48,5.94,0.28,0.63,,93.2,93.5,,,Visualizer
moment,9.036,1.43,5.97,0.22,0.56,,93.09,93.43,,,Visualizer
moment,9.301,1.39,6.04,0.17,0.42,,93.03,93.43,,,Visualizer
moment,9.561,1.34,6.37,0.13,0.57,,93.23,93.42,,,Visualizer
moment,9.786,1.31,6.39,0.1,0.46,,93.13,93.38,,,Visualizer
moment,10.048,1.27,6.4,0.08,0.4,,93.09,93.38,,,Visualizer
moment,10.273,1.24,6.65,0.06,0.6,,92.93,93.37,,,Visualizer
moment,10.536,1.21,6.67,0.05,0.29,,92.99,93.33,,,Visualizer
moment,10.798,1.19,6.77,0.04,0.37,,93.06,93.27,,,Visualizer
moment,11.023,1.17,6.86,0.03,0.45,,92.89,93.24,,,Visualizer
moment,11.286,1.15,6.85,0.02,0.2,,93.03,93.18,,,Visualizer
moment,11.549,1.12,6.96,0.02,0.28,,92.99,93.19,,,Visualizer
moment,11.773,1.11,7.09,0.01,0.31,,93.16,93.13,,,Visualizer
moment,12.036,1.09,7.11,0.01,0.24,,93.03,93.12,,,Visualizer
moment,12.298,1.08,7.11,0.01,0.25,,93.13,93.14,,,Visualizer
moment,12.561,1.06,7.26,0.01,0.29,,93.13,93.08,,,Visualizer
moment,12.793,1.05,7.28,0.0,0.19,,93.4,93.09,,,Visualizer
moment,13.048,1.04,7.32,0.0,0.22,,93.47,92.96,,,Visualizer
moment,13.273,1.03,7.5,0.0,0.38,,93.57,92.98,,,Visualizer
moment,13.536,1.01,7.47,0.0,0.21,,93.81,92.96,,,Visualizer
moment,13.798,1.0,7.48,0.0,0.2,,93.78,92.96,,,Visualizer
moment,14.023,0.99,7.6,0.0,0.25,,93.95,92.93,,,Visualizer
moment,14.286,0.98,7.58,0.0,0.08,,94.02,92.88,,,Visualizer
moment,14.556,0.97,7.57,0.0,0.1,,94.05,92.86,,,Visualizer
moment,14.773,0.96,7.75,0.0,0.26,,94.05,92.86,,,Visualizer
moment,15.036,0.95,7.74,0.0,0.14,,94.02,92.81,,,Visualizer
moment,15.336,0.94,7.76,0.0,0.17,,94.05,92.84,,,Visualizer
moment,15.561,0.93,7.77,0.0,0.2,,94.08,92.8,,,Visualizer
moment,15.787,0.92,7.89,0.0,0.14,,94.08,92.72,,,Visualizer
moment,16.048,0.92,7.89,0.0,0.15,,94.12,92.69,,,Visualizer
moment,16.273,0.91,7.91,0.0,0.15,,94.02,92.72,,,Visualizer
moment,16.573,0.89,7.91,0.0,0.14,,94.02,92.73,,,Visualizer
moment,16.798,0.89,8.02,0.0,0.13,,94.12,92.69,,,Visualizer
moment,17.023,0.89,8.13,0.0,0.23,,93.98,92.63,,,Visualizer
moment,17.286,0.88,8.13,0.0,0.22,,94.18,92.65,,,Visualizer
moment,17.548,0.86,8.13,0.0,0.22,,94.05,92.59,,,Visualizer
moment,17.773,0.86,8.13,0.0,0.11,,94.12,92.59,,,Visualizer
moment,18.038,0.86,8.13,0.0,-0.01,,94.08,92.55,,,Visualizer
moment,18.298,0.85,8.14,0.0,0.01,,94.36,92.53,,,Visualizer
moment,18.561,0.84,8.29,0.0,0.16,,94.53,92.61,,,Visualizer
moment,18.79,0.84,8.27,0.0,0.14,,94.7,92.48,,,Visualizer
moment,19.048,0.83,8.39,0.0,0.25,,94.84,92.39,,,Visualizer
moment,19.273,0.82,8.35,0.0,0.21,,94.8,92.43,,,Visualizer
moment,19.535,0.82,8.46,0.0,0.17,,94.91,92.43,,,Visualizer
moment,19.799,0.81,8.44,0.0,0.16,,94.97,92.48,,,Visualizer
moment,20.023,0.81,8.43,0.0,0.04,,95.14,92.47,,,Visualizer
moment,20.285,0.8,8.43,0.0,0.08,,95.21,92.41,,,Visualizer
moment,20.548,0.79,8.44,0.0,-0.02,,95.14,92.42,,,Visualizer
moment,20.773,0.79,8.45,0.0,0.01,,95.21,92.46,,,Visualizer
moment,21.038,0.78,8.46,0.0,0.03,,95.01,92.4,,,Visualizer
moment,21.298,0.78,8.53,0.0,0.1,,95.04,92.36,,,Visualizer
moment,21.564,0.77,8.54,0.0,0.1,,95.11,92.33,,,Visualizer
moment,21.785,0.77,8.54,0.0,0.09,,95.04,92.39,,,Visualizer
moment,22.049,0.76,8.67,0.0,0.21,,95.01,92.41,,,Visualizer
moment,22.273,0.76,8.66,0.0,0.13,,95.04,92.32,,,Visualizer
moment,22.535,0.75,8.66,0.0,0.12,,95.01,92.31,,,Visualizer
moment,22.798,0.75,8.66,0.0,0.12,,95.01,92.32,,,Visualizer
moment,23.098,0.75,8.81,0.0,0.14,,94.94,92.3,,,Visualizer
moment,23.296,0.74,8.79,0.0,0.13,,94.87,92.28,,,Visualizer
moment,23.548,0.73,8.8,0.0,0.14,,94.73,92.32,,,Visualizer
moment,23.773,0.73,8.79,0.0,0.13,,94.8,92.36,,,Visualizer
moment,24.035,0.73,8.78,0.0,-0.05,,94.66,92.29,,,Visualizer
moment,24.298,0.72,8.85,0.0,0.06,,94.73,92.28,,,Visualizer
moment,24.56,0.72,8.84,0.0,0.04,,94.73,92.29,,,Visualizer
moment,24.785,0.72,8.92,0.0,0.13,,94.66,92.27,,,Visualizer
moment,25.049,0.71,8.93,0.0,0.15,,94.7,92.26,,,Visualizer
moment,25.273,0.71,9.03,0.0,0.18,,94.77,92.32,,,Visualizer
moment,25.535,0.7,9.01,0.0,0.17,,94.77,92.13,,,Visualizer
moment,25.798,0.7,9.01,0.0,0.1,,94.7,92.2,,,Visualizer
moment,26.023,0.7,9.01,0.0,0.08,,94.73,92.18,,,Visualizer
moment,26.285,0.69,9.11,0.0,0.17,,94.73,92.13,,,Visualizer
moment,26.548,0.69,9.09,0.0,0.06,,94.63,92.14,,,Visualizer
moment,26.773,0.69,9.1,0.0,0.09,,94.73,92.12,,,Visualizer
moment,27.035,0.68,9.11,0.0,0.1,,94.7,92.11,,,Visualizer
moment,27.298,0.68,9.11,0.0,0.0,,94.77,92.11,,,Visualizer
moment,27.56,0.67,9.11,0.0,0.02,,94.73,92.05,,,Visualizer
moment,27.785,0.67,9.13,0.0,0.03,,94.8,92.05,,,Visualizer
moment,28.05,0.67,9.15,0.0,0.05,,94.77,92.04,,,Visualizer
moment,28.31,0.66,9.16,0.0,0.05,,94.77,92.06,,,Visualizer
moment,28.536,0.66,9.18,0.0,0.07,,94.77,92.01,,,Visualizer
moment,28.797,0.66,9.19,0.0,0.06,,94.73,92.02,,,Visualizer
moment,29.022,0.65,9.19,0.0,0.04,,94.8,91.97,,,Visualizer
moment,29.285,0.65,9.2,0.0,0.04,,94.87,91.95,,,Visualizer
moment,29.547,0.65,9.2,0.0,0.02,,94.84,91.99,,,Visualizer
moment,29.772,0.65,9.21,0.0,0.02,,94.8,91.97,,,Visualizer
moment,30.035,0.65,9.28,0.0,0.09,,94.97,91.94,,,Visualizer
moment,30.298,0.64,9.41,0.0,0.21,,94.84,91.97,,,Visualizer
moment,30.56,0.63,9.39,0.0,0.19,,94.8,91.96,,,Visualizer
moment,30.86,0.64,9.38,0.0,0.17,,94.87,91.98,,,Visualizer
moment,31.047,0.63,9.37,0.0,0.09,,94.91,91.95,,,Visualizer
moment,31.272,0.63,9.37,0.0,-0.04,,94.97,91.96,,,Visualizer
moment,31.541,0.62,9.37,0.0,-0.02,,95.04,92.01,,,Visualizer
moment,31.797,0.62,9.39,0.0,0.01,,95.01,92.03,,,Visualizer
moment,32.022,0.62,9.41,0.0,0.04,,94.97,91.96,,,Visualizer
moment,32.285,0.62,9.48,0.0,0.11,,95.01,91.96,,,Visualizer
moment,32.547,0.61,9.5,0.0,0.13,,95.01,91.98,,,Visualizer
moment,32.778,0.61,9.52,0.0,0.13,,95.01,91.98,,,Visualizer
moment,33.035,0.61,9.54,0.0,0.13,,95.11,91.99,,,Visualizer
moment,33.297,0.61,9.56,0.0,0.09,,95.08,92.03,,,Visualizer
moment,33.56,0.6,9.56,0.0,0.06,,95.25,91.95,,,Visualizer
moment,33.786,0.6,9.58,0.0,0.06,,95.08,91.94,,,Visualizer
moment,34.048,0.6,9.6,0.0,0.06,,95.18,91.98,,,Visualizer
moment,34.272,0.6,9.61,0.0,0.05,,95.14,92.01,,,Visualizer
moment,34.535,0.59,9.61,0.0,0.05,,95.04,91.94,,,Visualizer
moment,34.798,0.59,9.62,0.0,0.04,,95.21,91.93,,,Visualizer
moment,35.024,0.59,9.66,0.0,0.06,,95.21,91.92,,,Visualizer
moment,35.285,0.59,9.68,0.0,0.07,,95.21,91.97,,,Visualizer
moment,35.547,0.58,9.68,0.0,0.07,,95.32,91.94,,,Visualizer
moment,35.773,0.58,9.7,0.0,0.08,,95.35,91.93,,,Visualizer
moment,36.035,0.58,9.7,0.0,0.06,,95.35,91.91,,,Visualizer
moment,36.297,0.57,9.8,0.02,0.12,,95.21,91.85,,,Visualizer
moment,36.56,0.61,9.81,0.13,0.13,,95.35,91.89,,,Visualizer
moment,36.786,0.62,9.81,0.18,0.11,,95.08,91.88,,,Visualizer
moment,37.047,0.64,9.8,0.25,0.1,,94.56,91.84,,,Visualizer
moment,37.272,0.66,9.8,0.32,-0.01,,93.2,91.91,,,Visualizer
moment,37.535,0.68,9.82,0.45,0.01,,91.81,91.89,,,Visualizer
moment,37.797,0.75,9.83,0.54,0.02,,90.34,91.82,,,Visualizer
moment,38.022,0.92,9.84,0.65,0.04,,89.18,91.85,,,Visualizer
moment,38.285,1.01,9.84,0.75,0.04,,88.02,91.97,,,Visualizer
moment,38.622,1.06,9.85,0.84,0.03,,86.97,92.11,,,Visualizer
moment,38.772,1.18,9.86,0.98,0.03,,86.19,92.19,,,Visualizer
moment,39.035,1.28,9.87,1.1,0.03,,85.6,92.31,,,Visualizer
moment,39.297,1.43,9.88,1.23,0.04,,84.86,92.51,,,Visualizer
moment,39.56,1.57,9.88,1.35,0.03,,84.46,92.73,,,Visualizer
moment,39.785,1.71,9.98,1.49,0.12,,84.37,92.82,,,Visualizer
moment,40.047,1.92,10.0,1.59,0.13,,84.43,92.82,,,Visualizer
moment,40.272,2.13,10.19,1.71,0.3,,84.82,92.74,,,Visualizer
moment,40.535,2.34,10.29,1.84,0.4,,85.38,92.59,,,Visualizer
moment,40.797,2.59,10.35,1.99,0.36,,86.25,92.54,,,Visualizer
moment,41.023,2.84,10.67,2.11,0.66,,87.23,92.41,,,Visualizer
moment,41.284,3.13,11.0,2.26,0.79,,88.29,92.27,,,Visualizer
moment,41.547,3.27,11.56,2.39,1.24,,89.28,92.11,,,Visualizer
moment,41.772,3.5,11.99,2.51,1.63,,90.38,92.11,,,Visualizer
moment,42.035,3.69,12.65,2.66,1.94,,91.28,92.02,,,Visualizer
moment,42.297,3.91,13.19,2.76,2.24,,92.59,92.02,,,Visualizer
moment,42.56,4.03,13.85,2.88,2.47,,93.81,92.01,,,Visualizer
moment,42.793,4.05,14.95,2.95,2.9,,94.77,91.96,,,Visualizer
moment,43.047,4.09,15.67,3.05,3.21,,95.8,92.1,,,Visualizer
moment,43.272,4.19,16.73,3.16,3.47,,96.64,92.24,,,Visualizer
moment,43.534,4.26,17.51,3.23,3.58,,96.64,92.35,,,Visualizer
moment,43.722,4.12,18.3,3.34,3.66,,95.32,92.56,,,Visualizer
moment,43.947,3.86,19.54,3.36,3.79,,93.2,92.79,,,Visualizer
moment,44.217,3.73,20.78,3.39,3.97,,91.64,93.07,,,Visualizer
moment,44.472,3.74,21.31,3.39,3.72,,90.51,93.25,,,Visualizer
moment,44.697,3.82,22.63,3.39,3.91,,89.97,93.34,,,Visualizer
moment,44.997,3.99,23.43,3.42,3.81,,90.01,93.3,,,Visualizer
moment,45.222,4.23,24.62,3.46,3.76,,90.38,93.09,,,Visualizer
moment,45.45,4.29,25.42,3.45,4.02,,91.24,92.94,,,Visualizer
moment,45.709,4.39,26.65,3.46,3.94,,91.91,92.72,,,Visualizer
moment,45.976,4.5,27.47,3.5,3.96,,92.42,92.54,,,Visualizer
moment,46.197,4.51,28.25,3.48,3.91,,92.93,92.41,,,Visualizer
moment,46.459,4.42,29.53,3.53,4.02,,92.93,92.4,,,Visualizer
moment,46.722,4.46,30.46,3.51,4.12,,92.86,92.38,,,Visualizer
moment,46.947,4.44,31.69,3.54,4.13,,92.76,92.47,,,Visualizer
moment,47.212,4.41,32.42,3.57,4.08,,92.69,92.49,,,Visualizer
moment,47.472,4.35,33.74,3.57,4.12,,92.49,92.5,,,Visualizer
moment,47.697,4.32,34.51,3.55,3.96,,92.39,92.45,,,Visualizer
moment,47.959,4.34,35.75,3.53,3.97,,92.35,92.48,,,Visualizer
moment,48.222,4.42,36.57,3.51,4.06,,92.39,92.52,,,Visualizer
moment,48.447,4.5,37.36,3.48,3.93,,92.39,92.49,,,Visualizer
moment,48.71,4.54,38.58,3.52,3.98,,92.42,92.52,,,Visualizer
moment,48.971,4.56,39.34,3.47,3.91,,92.49,92.48,,,Visualizer
moment,49.196,4.58,40.6,3.5,3.95,,92.32,92.42,,,Visualizer
moment,49.459,4.65,41.41,3.49,3.96,,92.35,92.41,,,Visualizer
moment,49.684,4.64,42.21,3.48,3.93,,92.21,92.37,,,Visualizer
moment,49.947,4.62,43.39,3.5,3.96,,92.12,92.35,,,Visualizer
moment,50.209,4.64,44.28,3.53,4.04,,92.08,92.37,,,Visualizer
moment,50.434,4.61,45.5,3.49,4.0,,92.08,92.33,,,Visualizer
moment,50.697,4.6,46.27,3.5,3.97,,92.02,92.31,,,Visualizer
moment,50.959,4.61,47.51,3.5,4.03,,91.85,92.33,,,Visualizer
moment,51.186,4.65,48.28,3.52,3.92,,91.78,92.31,,,Visualizer
moment,51.484,4.67,49.12,3.51,3.95,,91.78,92.17,,,Visualizer
moment,51.709,4.62,50.34,3.51,3.98,,91.81,92.17,,,Visualizer
moment,51.934,4.61,51.11,3.52,3.9,,91.68,92.17,,,Visualizer
moment,52.196,4.59,52.38,3.52,4.01,,91.54,92.13,,,Visualizer
moment,52.459,4.55,53.13,3.52,3.93,,91.58,92.13,,,Visualizer
moment,52.684,4.57,54.33,3.47,3.91,,91.54,92.03,,,Visualizer
moment,52.947,4.59,55.19,3.52,3.99,,91.58,92.01,,,Visualizer
moment,53.209,4.64,56.02,3.52,3.98,,91.61,91.98,,,Visualizer
moment,53.434,4.59,57.2,3.5,3.98,,91.61,92.01,,,Visualizer
moment,53.696,4.52,58.0,3.54,3.92,,91.51,91.94,,,Visualizer
moment,53.959,4.52,59.24,3.51,3.96,,91.58,91.94,,,Visualizer
moment,54.184,4.46,60.04,3.48,3.94,,91.64,91.85,,,Visualizer
moment,54.446,4.47,61.22,3.44,3.94,,91.54,91.85,,,Visualizer
moment,54.709,4.46,62.05,3.5,3.96,,91.51,91.72,,,Visualizer
moment,54.934,4.43,62.8,3.51,3.91,,91.21,91.73,,,Visualizer
moment,55.196,4.31,64.05,3.52,3.93,,91.11,91.71,,,Visualizer
moment,55.459,4.26,65.23,3.53,3.93,,91.07,91.67,,,Visualizer
moment,55.684,4.24,66.03,3.52,3.9,,91.04,91.69,,,Visualizer
moment,55.946,4.22,67.29,3.51,3.99,,91.11,91.62,,,Visualizer
moment,56.217,4.19,68.44,3.51,3.91,,91.21,91.57,,,Visualizer
moment,56.434,4.2,68.85,3.47,3.93,,91.38,91.55,,,Visualizer
moment,56.696,4.17,70.08,3.48,3.96,,91.31,91.55,,,Visualizer
moment,56.962,4.15,70.82,3.5,3.89,,91.51,91.53,,,Visualizer
moment,57.184,4.14,71.65,3.49,3.88,,91.51,91.45,,,Visualizer
moment,57.452,4.04,72.85,3.5,3.92,,91.38,91.4,,,Visualizer
moment,57.709,4.04,73.62,3.47,3.89,,91.31,91.38,,,Visualizer
moment,57.934,4.02,74.86,3.45,3.96,,91.28,91.35,,,Visualizer
moment,58.196,3.95,75.68,3.47,3.95,,91.28,91.3,,,Visualizer
moment,58.459,3.88,76.84,3.48,3.91,,91.24,91.3,,,Visualizer
moment,58.684,3.87,77.71,3.45,4.0,,91.07,91.33,,,Visualizer
moment,58.951,3.82,78.45,3.5,3.96,,91.04,91.25,,,Visualizer
moment,59.171,3.82,79.63,3.48,3.87,,91.07,91.25,,,Visualizer
moment,59.435,3.8,80.78,3.5,3.86,,91.24,91.27,,,Visualizer
moment,59.697,3.76,81.63,3.45,3.84,,91.28,91.23,,,Visualizer
