information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.998,8.85,0.0,3.63,0.0,,94.41,93.99,,,Visualizer
moment,18.268,8.82,0.0,3.72,0.0,,94.38,94.07,,,Visualizer
moment,18.492,8.84,0.0,3.84,0.0,,94.41,94.08,,,Visualizer
moment,18.718,8.76,0.0,3.93,0.0,,94.34,94.06,,,Visualizer
moment,18.988,8.78,0.0,4.0,0.0,,94.28,94.12,,,Visualizer
moment,19.213,8.7,0.0,4.06,0.0,,94.28,94.09,,,Visualizer
moment,19.438,8.61,0.0,4.13,0.0,,94.21,94.13,,,Visualizer
moment,19.708,8.58,0.0,4.16,0.0,,94.04,94.15,,,Visualizer
moment,19.933,8.51,0.0,4.22,0.0,,94.0,94.12,,,Visualizer
moment,20.248,8.47,0.0,4.24,0.0,,93.9,94.15,,,Visualizer
moment,20.472,8.39,0.0,4.28,0.0,,93.84,94.08,,,Visualizer
moment,20.743,8.33,0.0,4.3,0.0,,93.84,94.16,,,Visualizer
moment,20.968,8.26,0.0,4.34,0.0,,93.84,94.17,,,Visualizer
moment,21.238,8.22,0.0,4.36,0.0,,93.9,94.08,,,Visualizer
moment,21.463,8.17,0.0,4.38,0.0,,94.0,94.15,,,Visualizer
moment,21.688,8.12,0.0,4.42,0.0,,94.0,94.09,,,Visualizer
moment,22.048,7.94,0.0,4.48,0.0,,93.94,94.09,,,Visualizer
moment,22.183,7.85,0.0,4.53,0.0,,94.07,94.09,,,Visualizer
moment,22.498,7.75,0.0,4.59,0.0,,94.21,94.08,,,Visualizer
moment,22.677,7.66,0.0,4.63,0.0,,94.14,94.07,,,Visualizer
moment,22.993,7.57,0.0,4.65,0.0,,94.14,94.08,,,Visualizer
moment,23.308,7.47,0.0,4.71,0.0,,94.18,94.04,,,Visualizer
moment,23.488,7.4,0.0,4.74,0.0,,94.21,94.02,,,Visualizer
moment,23.713,7.28,0.0,4.79,0.0,,94.21,94.02,,,Visualizer
moment,23.937,7.16,0.0,4.84,0.0,,94.14,94.04,,,Visualizer
moment,24.208,7.07,0.0,4.88,0.0,,94.07,94.09,,,Visualizer
moment,24.433,7.02,0.0,4.94,0.0,,94.11,94.06,,,Visualizer
moment,24.748,6.97,0.0,4.96,0.0,,94.18,94.07,,,Visualizer
