information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.212,5.92,6.27,0.87,0.66,,183.59,184.44,,,Visualizer
moment,20.397,5.94,6.34,0.91,0.61,,183.53,184.41,,,Visualizer
moment,20.585,6.05,6.6,0.91,0.66,,183.47,184.47,,,Visualizer
moment,20.81,6.07,6.72,0.89,0.64,,183.64,184.53,,,Visualizer
moment,21.074,5.96,7.04,0.93,0.69,,183.94,184.46,,,Visualizer
moment,21.222,6.03,7.15,0.92,0.68,,183.99,184.41,,,Visualizer
moment,21.447,6.03,7.41,0.91,0.73,,184.23,184.31,,,Visualizer
moment,21.676,5.96,7.59,0.94,0.79,,184.35,184.31,,,Visualizer
moment,21.859,6.09,7.79,0.91,0.8,,184.28,184.41,,,Visualizer
moment,22.047,5.94,7.85,0.99,0.65,,184.63,184.35,,,Visualizer
moment,22.347,6.05,8.11,0.92,0.78,,184.75,184.3,,,Visualizer
moment,22.497,5.94,8.34,0.96,0.75,,185.1,184.36,,,Visualizer
moment,22.684,6.05,8.4,0.92,0.65,,185.22,184.4,,,Visualizer
moment,22.948,5.98,8.73,0.98,0.73,,185.27,184.31,,,Visualizer
moment,23.136,6.05,8.85,0.93,0.68,,185.57,184.34,,,Visualizer
moment,23.322,5.97,9.21,1.0,0.8,,185.92,184.28,,,Visualizer
moment,23.55,6.04,9.26,0.95,0.73,,186.21,184.32,,,Visualizer
moment,23.734,5.96,9.51,0.97,0.78,,186.39,184.33,,,Visualizer
moment,23.922,5.98,9.83,1.03,0.89,,186.44,184.31,,,Visualizer
moment,24.147,6.08,9.99,0.97,0.92,,186.97,184.3,,,Visualizer
moment,24.41,5.99,10.27,1.04,0.84,,186.97,184.31,,,Visualizer
moment,24.601,6.04,10.5,0.97,0.89,,187.32,184.37,,,Visualizer
moment,24.784,5.98,10.71,1.02,0.84,,187.5,184.43,,,Visualizer
moment,25.021,5.99,10.87,1.05,0.74,,187.91,184.34,,,Visualizer
moment,25.197,6.01,11.16,1.04,0.91,,188.09,184.4,,,Visualizer
moment,25.385,6.06,11.34,1.04,0.86,,188.32,184.44,,,Visualizer
moment,25.609,5.97,11.6,1.08,0.89,,188.44,184.47,,,Visualizer
moment,25.797,6.01,11.84,1.05,0.91,,188.67,184.52,,,Visualizer
moment,26.022,6.03,12.04,1.01,0.95,,188.79,184.47,,,Visualizer
moment,26.209,6.0,12.3,1.08,0.92,,189.14,184.49,,,Visualizer
moment,26.474,6.04,12.63,1.1,0.93,,189.38,184.56,,,Visualizer
moment,26.66,6.05,12.85,1.08,0.92,,189.56,184.62,,,Visualizer
moment,26.847,6.03,13.03,1.06,0.87,,190.03,184.58,,,Visualizer
moment,27.072,6.0,13.29,1.07,0.91,,189.97,184.72,,,Visualizer
moment,27.26,6.02,13.46,1.08,0.86,,190.27,184.71,,,Visualizer
moment,27.522,6.0,13.79,1.1,0.94,,190.2,184.75,,,Visualizer
moment,27.715,5.98,14.15,1.1,1.03,,190.67,184.89,,,Visualizer
moment,27.938,6.02,14.39,1.09,1.0,,190.67,184.76,,,Visualizer
moment,28.133,6.0,14.63,1.08,0.97,,191.03,184.83,,,Visualizer
moment,28.31,5.98,14.83,1.08,0.97,,191.21,185.02,,,Visualizer
moment,28.573,5.95,15.1,1.1,0.98,,191.27,185.08,,,Visualizer
moment,28.759,5.91,15.31,1.1,0.94,,191.45,185.0,,,Visualizer
moment,28.947,5.92,15.63,1.12,1.0,,191.57,185.04,,,Visualizer
moment,29.134,5.91,15.84,1.16,0.98,,191.5,185.18,,,Visualizer
moment,29.359,5.91,16.12,1.17,1.04,,191.92,185.26,,,Visualizer
moment,29.547,5.89,16.34,1.15,1.0,,191.92,185.3,,,Visualizer
moment,29.773,5.86,16.76,1.18,1.03,,192.1,185.3,,,Visualizer
moment,29.959,5.86,16.9,1.18,1.03,,192.21,185.31,,,Visualizer
moment,30.184,5.85,17.15,1.18,1.06,,192.28,185.45,,,Visualizer
moment,30.448,5.83,17.51,1.19,1.05,,192.4,185.46,,,Visualizer
moment,30.597,5.86,17.73,1.16,1.0,,192.33,185.49,,,Visualizer
moment,30.824,5.8,18.05,1.17,1.04,,192.57,185.6,,,Visualizer
moment,31.085,5.76,18.44,1.21,1.04,,192.52,185.67,,,Visualizer
moment,31.235,5.83,18.56,1.2,1.04,,192.52,185.62,,,Visualizer
moment,31.46,5.74,18.98,1.22,1.08,,192.76,185.61,,,Visualizer
moment,31.684,5.75,19.22,1.23,1.08,,192.69,185.84,,,Visualizer
moment,31.872,5.73,19.53,1.23,1.1,,192.64,185.9,,,Visualizer
moment,32.061,5.72,19.74,1.22,1.05,,192.64,185.85,,,Visualizer
moment,32.285,5.71,19.97,1.21,1.05,,192.69,185.89,,,Visualizer
moment,32.474,5.68,20.26,1.23,1.04,,192.64,185.97,,,Visualizer
moment,32.735,5.66,20.56,1.18,1.08,,192.99,186.04,,,Visualizer
moment,32.886,5.67,20.82,1.21,1.04,,192.69,186.16,,,Visualizer
moment,33.147,5.67,21.21,1.19,1.12,,192.64,186.16,,,Visualizer
moment,33.298,5.65,21.35,1.17,1.12,,192.81,186.13,,,Visualizer
moment,33.526,5.6,21.74,1.21,1.1,,192.69,186.26,,,Visualizer
moment,33.746,5.6,21.97,1.24,1.02,,192.81,186.32,,,Visualizer
moment,33.972,5.61,22.24,1.22,1.03,,192.4,186.34,,,Visualizer
moment,34.16,5.57,22.54,1.25,1.08,,192.52,186.38,,,Visualizer
moment,34.434,5.58,22.91,1.2,1.08,,192.52,186.53,,,Visualizer
moment,34.571,5.54,23.01,1.22,1.03,,192.4,186.52,,,Visualizer
moment,34.759,5.55,23.31,1.22,1.08,,192.52,186.52,,,Visualizer
moment,34.984,5.54,23.67,1.22,1.16,,192.4,186.58,,,Visualizer
moment,35.284,5.51,23.97,1.25,1.05,,192.28,186.56,,,Visualizer
moment,35.434,5.47,24.29,1.23,1.12,,192.28,186.67,,,Visualizer
moment,35.622,5.47,24.55,1.28,1.1,,192.21,186.66,,,Visualizer
moment,35.809,5.51,24.81,1.28,1.09,,192.1,186.7,,,Visualizer
moment,36.034,5.45,25.04,1.26,1.04,,192.28,186.68,,,Visualizer
moment,36.221,5.41,25.32,1.27,1.09,,191.98,186.64,,,Visualizer
moment,36.522,5.43,25.71,1.25,1.05,,192.04,186.71,,,Visualizer
moment,36.634,5.45,25.85,1.26,1.05,,191.86,186.85,,,Visualizer
moment,36.897,5.39,26.24,1.29,1.07,,191.8,186.8,,,Visualizer
moment,37.047,5.4,26.36,1.26,1.07,,191.8,186.81,,,Visualizer
moment,37.309,5.34,26.77,1.22,1.06,,191.74,186.82,,,Visualizer
moment,37.496,5.36,27.1,1.25,1.13,,191.45,186.76,,,Visualizer
moment,37.684,5.32,27.33,1.25,1.05,,191.45,186.83,,,Visualizer
moment,37.91,5.31,27.62,1.29,1.12,,191.5,186.89,,,Visualizer
moment,38.096,5.35,27.85,1.31,1.11,,191.5,186.9,,,Visualizer
moment,38.322,5.29,28.33,1.25,1.09,,191.21,186.83,,,Visualizer
moment,38.587,5.29,28.53,1.26,1.14,,191.03,186.89,,,Visualizer
moment,38.734,5.26,28.89,1.27,1.13,,190.91,186.96,,,Visualizer
moment,38.922,5.26,29.06,1.27,1.05,,190.91,186.94,,,Visualizer
moment,39.337,5.24,29.61,1.28,1.04,,190.86,187.09,,,Visualizer
moment,39.451,5.21,29.72,1.29,1.03,,190.67,186.98,,,Visualizer
moment,39.559,5.23,29.9,1.3,1.11,,190.56,186.92,,,Visualizer
moment,39.784,5.23,30.17,1.27,1.04,,190.38,187.08,,,Visualizer
moment,39.972,5.18,30.45,1.28,1.13,,190.03,187.02,,,Visualizer
moment,40.234,5.15,30.84,1.31,1.1,,190.15,187.03,,,Visualizer
moment,40.46,5.16,31.17,1.31,1.18,,190.2,186.99,,,Visualizer
moment,40.646,5.13,31.29,1.3,0.99,,189.97,186.9,,,Visualizer
moment,40.841,5.16,31.67,1.29,1.08,,189.85,187.03,,,Visualizer
moment,41.022,5.08,31.94,1.32,1.11,,189.79,187.1,,,Visualizer
moment,41.246,5.09,32.17,1.33,1.08,,189.73,187.05,,,Visualizer
moment,41.438,5.11,32.46,1.33,1.05,,189.56,187.08,,,Visualizer
moment,41.659,5.06,32.73,1.29,1.17,,189.56,187.01,,,Visualizer
moment,41.921,5.08,33.11,1.29,1.05,,189.32,186.94,,,Visualizer
moment,42.109,5.03,33.38,1.29,1.08,,189.32,187.05,,,Visualizer
moment,42.259,5.0,33.69,1.33,1.13,,189.09,186.84,,,Visualizer
moment,42.484,5.01,33.92,1.34,1.07,,189.09,186.84,,,Visualizer
moment,42.709,4.98,34.19,1.35,1.05,,189.2,186.96,,,Visualizer
moment,42.934,4.96,34.51,1.36,1.14,,189.09,187.02,,,Visualizer
moment,43.127,4.98,34.76,1.36,1.12,,189.09,186.97,,,Visualizer
moment,43.309,4.97,35.0,1.35,1.06,,188.91,186.8,,,Visualizer
moment,43.572,4.95,35.43,1.32,1.12,,188.79,186.84,,,Visualizer
moment,43.722,4.93,35.69,1.35,1.09,,188.97,186.93,,,Visualizer
moment,43.986,4.92,35.95,1.32,1.05,,188.67,186.91,,,Visualizer
moment,44.171,4.9,36.23,1.36,1.09,,188.56,186.72,,,Visualizer
moment,44.364,4.88,36.57,1.36,1.17,,188.44,186.79,,,Visualizer
moment,44.583,4.85,36.81,1.35,1.12,,188.56,186.68,,,Visualizer
moment,44.771,4.83,36.98,1.38,1.05,,188.38,186.77,,,Visualizer
moment,44.996,4.87,37.31,1.33,1.1,,188.49,186.75,,,Visualizer
moment,45.188,4.8,37.56,1.38,1.08,,188.38,186.84,,,Visualizer
moment,45.408,4.8,37.97,1.39,1.05,,188.32,186.77,,,Visualizer
moment,45.633,4.76,38.11,1.42,1.05,,188.09,186.69,,,Visualizer
moment,45.83,4.81,38.49,1.4,1.06,,188.32,186.67,,,Visualizer
