information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.283,9.87,0.0,1.06,-1.0,,85.52,90.75,,,Visualizer
moment,21.508,9.72,0.0,1.1,-1.0,,85.45,90.81,,,Visualizer
moment,21.778,9.81,0.0,1.1,-1.0,,85.39,90.75,,,Visualizer
moment,22.093,9.76,0.0,1.17,-1.0,,85.36,90.69,,,Visualizer
moment,22.273,9.91,0.0,1.12,-1.0,,85.39,90.68,,,Visualizer
moment,22.588,9.78,0.0,1.07,-1.0,,85.39,90.65,,,Visualizer
moment,22.768,9.76,0.0,1.1,-1.0,,85.32,90.58,,,Visualizer
moment,23.038,9.77,0.0,1.15,-1.0,,85.23,90.6,,,Visualizer
moment,23.263,9.78,0.0,1.17,-1.0,,85.32,90.51,,,Visualizer
moment,23.533,9.84,0.0,1.13,-1.0,,85.36,90.45,,,Visualizer
moment,23.758,9.66,0.0,1.25,-1.0,,85.36,90.4,,,Visualizer
moment,24.028,9.89,0.0,1.15,-1.0,,85.45,90.41,,,Visualizer
moment,24.254,9.65,0.0,1.24,-1.0,,85.48,90.37,,,Visualizer
moment,24.523,9.75,0.0,1.25,-1.0,,85.61,90.36,,,Visualizer
moment,24.838,9.67,0.0,1.23,-1.0,,85.71,90.31,,,Visualizer
moment,25.018,9.61,0.0,1.36,-1.0,,85.77,90.26,,,Visualizer
moment,25.288,9.67,0.0,1.27,-1.0,,86.0,90.19,,,Visualizer
moment,25.289,9.34,0.0,1.33,-1.0,,86.03,90.2,,,Visualizer
moment,25.513,9.45,0.0,1.34,-1.0,,86.16,90.17,,,Visualizer
moment,25.829,9.43,0.0,1.33,-1.0,,86.26,90.14,,,Visualizer
moment,26.053,9.32,0.0,1.39,-1.0,,86.29,90.06,,,Visualizer
moment,26.324,9.34,0.0,1.39,-1.0,,86.55,89.98,,,Visualizer
moment,26.549,9.4,0.0,1.43,-1.0,,86.61,89.97,,,Visualizer
moment,26.775,9.35,0.0,1.44,-1.0,,86.81,89.96,,,Visualizer
moment,26.998,9.33,0.0,1.46,-1.0,,86.88,89.87,,,Visualizer
moment,27.269,9.31,0.0,1.47,-1.0,,87.07,89.87,,,Visualizer
moment,27.494,9.18,0.0,1.45,-1.0,,87.23,89.83,,,Visualizer
moment,27.764,9.04,0.0,1.48,-1.0,,87.39,89.77,,,Visualizer
moment,27.988,8.96,0.0,1.46,-1.0,,87.52,89.77,,,Visualizer
moment,28.259,8.81,0.0,1.46,-1.0,,87.52,89.67,,,Visualizer
moment,28.574,8.72,0.0,1.46,-1.0,,87.62,89.63,,,Visualizer
moment,28.753,8.55,0.0,1.47,-1.0,,87.82,89.63,,,Visualizer
moment,28.979,8.44,0.0,1.46,-1.0,,87.88,89.7,,,Visualizer
moment,29.294,8.34,0.0,1.46,-1.0,,88.01,89.65,,,Visualizer
moment,29.564,8.19,0.0,1.47,-1.0,,88.08,89.51,,,Visualizer
moment,29.788,8.12,0.0,1.46,-1.0,,88.14,89.48,,,Visualizer
moment,30.061,7.97,0.0,1.48,-1.0,,88.08,89.52,,,Visualizer
moment,30.283,7.89,0.0,1.48,-1.0,,88.14,89.46,,,Visualizer
moment,30.554,7.71,0.0,1.49,-1.0,,88.21,89.39,,,Visualizer
moment,30.779,7.58,0.0,1.47,-1.0,,88.18,89.42,,,Visualizer
moment,31.004,7.48,0.0,1.5,-1.0,,88.21,89.38,,,Visualizer
moment,31.274,7.41,0.0,1.53,-1.0,,88.14,89.25,,,Visualizer
moment,31.544,7.33,0.0,1.51,-1.0,,88.08,89.31,,,Visualizer
moment,31.724,7.19,0.0,1.54,-1.0,,88.14,89.33,,,Visualizer
moment,31.996,7.08,0.0,1.52,-1.0,,88.11,89.36,,,Visualizer
moment,32.264,6.99,0.0,1.53,-1.0,,88.18,89.32,,,Visualizer
moment,32.578,6.89,0.0,1.49,-1.0,,88.05,89.21,,,Visualizer
moment,32.714,6.79,0.0,1.53,-1.0,,88.01,89.21,,,Visualizer
moment,33.078,6.77,0.0,1.54,-1.0,,87.95,89.26,,,Visualizer
moment,33.254,6.74,0.0,1.53,-1.0,,88.01,89.25,,,Visualizer
moment,33.573,6.69,0.0,1.57,-1.0,,87.88,89.17,,,Visualizer
moment,33.794,6.65,0.0,1.55,-1.0,,87.85,89.21,,,Visualizer
moment,33.973,6.6,0.0,1.58,-1.0,,87.95,89.18,,,Visualizer
moment,34.244,6.56,0.0,1.57,-1.0,,87.98,89.07,,,Visualizer
moment,34.469,6.49,0.0,1.58,-1.0,,87.98,89.07,,,Visualizer
moment,34.829,6.46,0.0,1.59,-1.0,,87.95,89.08,,,Visualizer
moment,34.964,6.47,0.0,1.57,-1.0,,87.95,89.1,,,Visualizer
moment,35.233,6.41,0.0,1.6,-1.0,,87.98,89.03,,,Visualizer
moment,35.459,6.49,0.0,1.6,-1.0,,87.88,89.0,,,Visualizer
moment,35.729,6.47,0.0,1.63,-1.0,,87.95,88.97,,,Visualizer
moment,35.999,6.5,0.0,1.61,-1.0,,87.98,88.97,,,Visualizer
moment,36.223,6.44,0.0,1.64,-1.0,,87.98,88.89,,,Visualizer
moment,36.493,6.45,0.0,1.63,-1.0,,88.01,88.88,,,Visualizer
moment,36.764,6.46,0.0,1.6,-1.0,,87.85,88.94,,,Visualizer
moment,36.989,6.46,0.0,1.63,-1.0,,87.98,88.86,,,Visualizer
moment,37.259,6.55,0.0,1.64,-1.0,,87.85,88.84,,,Visualizer
moment,37.529,6.51,0.0,1.66,-1.0,,88.01,88.82,,,Visualizer
moment,37.754,6.52,0.0,1.68,-1.0,,87.98,88.81,,,Visualizer
moment,37.979,6.54,0.0,1.68,-1.0,,87.88,88.82,,,Visualizer
moment,38.249,6.5,0.0,1.68,-1.0,,87.82,88.7,,,Visualizer
moment,38.564,6.44,0.0,1.68,-1.0,,87.82,88.67,,,Visualizer
moment,38.788,6.49,0.0,1.68,-1.0,,87.88,88.7,,,Visualizer
moment,39.014,6.49,0.0,1.67,-1.0,,87.75,88.68,,,Visualizer
moment,39.328,6.56,0.0,1.68,-1.0,,87.75,88.71,,,Visualizer
moment,39.553,6.59,0.0,1.71,-1.0,,87.75,88.65,,,Visualizer
moment,39.733,6.62,0.0,1.73,-1.0,,87.75,88.59,,,Visualizer
moment,40.004,6.64,0.0,1.7,-1.0,,87.66,88.55,,,Visualizer
moment,40.229,6.64,0.0,1.7,-1.0,,87.69,88.54,,,Visualizer
moment,40.499,6.69,0.0,1.71,-1.0,,87.75,88.56,,,Visualizer
moment,40.768,6.72,0.0,1.73,-1.0,,87.79,88.54,,,Visualizer
moment,41.038,6.71,0.0,1.73,-1.0,,87.72,88.43,,,Visualizer
moment,41.309,6.77,0.0,1.73,-1.0,,87.59,88.51,,,Visualizer
moment,41.533,6.85,0.0,1.77,-1.0,,87.79,88.44,,,Visualizer
moment,41.759,6.92,0.0,1.77,-1.0,,87.72,88.38,,,Visualizer
moment,42.029,6.87,0.0,1.76,-1.0,,87.75,88.39,,,Visualizer
moment,42.209,6.9,0.0,1.78,-1.0,,87.79,88.37,,,Visualizer
moment,42.478,6.93,0.0,1.77,-1.0,,87.79,88.33,,,Visualizer
moment,42.704,6.87,0.0,1.78,-1.0,,87.72,88.33,,,Visualizer
moment,42.974,6.88,0.0,1.77,-1.0,,87.72,88.28,,,Visualizer
moment,43.289,6.88,0.0,1.79,-1.0,,87.75,88.26,,,Visualizer
moment,43.558,6.88,0.0,1.79,-1.0,,87.75,88.3,,,Visualizer
moment,43.829,6.95,0.0,1.79,-1.0,,87.82,88.25,,,Visualizer
moment,44.008,7.0,0.0,1.78,-1.0,,87.79,88.2,,,Visualizer
moment,44.278,7.02,0.0,1.78,-1.0,,87.75,88.15,,,Visualizer
moment,44.549,7.07,0.0,1.79,-1.0,,87.82,88.13,,,Visualizer
moment,44.773,7.12,0.0,1.8,-1.0,,87.79,88.19,,,Visualizer
moment,44.999,7.18,0.0,1.82,-1.0,,87.85,88.19,,,Visualizer
moment,45.268,7.27,0.0,1.85,-1.0,,87.88,88.14,,,Visualizer
moment,45.584,7.3,0.0,1.83,-1.0,,87.82,88.12,,,Visualizer
moment,45.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
