information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,8.15,0.0,2.09,0.0,,85.46,86.32,,,Visualizer
moment,13.048,8.25,0.0,1.97,0.0,,85.43,86.29,,,Visualizer
moment,13.318,8.37,0.0,1.82,0.0,,85.24,86.18,,,Visualizer
moment,13.543,8.41,0.0,1.74,0.0,,85.14,86.17,,,Visualizer
moment,13.815,8.5,0.0,1.66,0.0,,85.14,86.12,,,Visualizer
moment,14.042,8.53,0.0,1.6,0.0,,84.81,86.09,,,Visualizer
moment,14.311,8.53,0.0,1.52,0.0,,84.65,86.07,,,Visualizer
moment,14.534,8.53,0.0,1.49,0.0,,84.55,86.03,,,Visualizer
moment,14.808,8.51,0.0,1.48,0.0,,84.49,85.94,,,Visualizer
moment,15.029,8.5,0.0,1.45,0.0,,84.29,85.92,,,Visualizer
moment,15.301,8.45,0.0,1.42,0.0,,84.26,85.8,,,Visualizer
moment,15.571,8.47,0.0,1.41,0.0,,84.2,85.85,,,Visualizer
moment,15.796,8.43,0.0,1.43,0.0,,84.04,85.85,,,Visualizer
moment,16.068,8.42,0.0,1.42,0.0,,84.04,85.71,,,Visualizer
moment,16.291,8.38,0.0,1.42,0.0,,83.9,85.59,,,Visualizer
moment,16.561,8.31,0.0,1.46,0.0,,83.68,85.62,,,Visualizer
moment,16.784,8.32,0.0,1.47,0.0,,83.74,85.56,,,Visualizer
moment,17.056,8.27,0.0,1.47,0.0,,83.61,85.53,,,Visualizer
moment,17.373,8.18,0.0,1.51,0.0,,83.52,85.46,,,Visualizer
moment,17.548,8.16,0.0,1.53,0.0,,83.55,85.41,,,Visualizer
moment,17.826,8.13,0.0,1.51,0.0,,83.48,85.35,,,Visualizer
moment,18.048,8.12,0.0,1.53,0.0,,83.32,85.26,,,Visualizer
moment,18.316,8.01,0.0,1.56,0.0,,83.35,85.24,,,Visualizer
moment,18.631,7.98,0.0,1.58,0.0,,83.39,85.15,,,Visualizer
moment,18.818,7.96,0.0,1.57,0.0,,83.39,85.14,,,Visualizer
moment,19.036,7.89,0.0,1.57,0.0,,83.35,85.16,,,Visualizer
moment,19.307,7.84,0.0,1.56,0.0,,83.55,85.05,,,Visualizer
moment,19.58,7.8,0.0,1.58,0.0,,83.45,85.06,,,Visualizer
moment,19.801,7.77,0.0,1.59,0.0,,83.55,84.99,,,Visualizer
moment,20.071,7.71,0.0,1.62,0.0,,83.64,84.89,,,Visualizer
moment,20.295,7.67,0.0,1.62,0.0,,83.64,84.81,,,Visualizer
moment,20.563,7.63,0.0,1.63,0.0,,83.87,84.74,,,Visualizer
moment,20.787,7.57,0.0,1.63,0.0,,83.81,84.74,,,Visualizer
moment,21.062,7.52,0.0,1.64,0.0,,84.0,84.77,,,Visualizer
moment,21.328,7.43,0.0,1.68,0.0,,84.07,84.68,,,Visualizer
