information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.093,2.35,1.2,0.0,0.0,,98.85,96.3,,,Visualizer
moment,17.336,2.34,1.2,0.0,0.0,,98.82,96.3,,,Visualizer
moment,17.535,2.34,1.2,0.0,0.0,,98.71,96.24,,,Visualizer
moment,17.741,2.33,1.2,0.0,0.0,,98.71,96.27,,,Visualizer
moment,17.939,2.32,1.2,0.0,0.0,,98.71,96.26,,,Visualizer
moment,18.134,2.32,1.2,0.0,0.0,,98.57,96.15,,,Visualizer
moment,18.34,2.31,1.2,0.0,0.0,,98.53,96.14,,,Visualizer
moment,18.588,2.31,1.2,0.0,0.0,,98.53,96.12,,,Visualizer
moment,18.787,2.3,1.2,0.0,0.0,,98.53,96.07,,,Visualizer
moment,18.983,2.29,1.2,0.0,0.0,,98.39,96.02,,,Visualizer
moment,19.189,2.29,1.2,0.0,0.0,,98.39,96.01,,,Visualizer
moment,19.384,2.28,1.2,0.0,0.0,,98.25,96.02,,,Visualizer
moment,19.59,2.27,1.2,0.0,0.0,,98.21,95.93,,,Visualizer
moment,19.789,2.27,1.2,0.0,0.0,,98.07,95.94,,,Visualizer
moment,20.095,2.27,1.2,0.0,0.0,,97.97,95.93,,,Visualizer
moment,20.234,2.25,1.2,0.0,0.0,,97.9,95.83,,,Visualizer
moment,20.44,2.25,1.2,0.0,0.0,,98.0,95.8,,,Visualizer
moment,20.635,2.24,1.2,0.0,0.0,,98.0,95.82,,,Visualizer
moment,20.834,2.24,1.4,0.0,0.2,,97.97,95.82,,,Visualizer
moment,21.085,2.24,1.3,0.0,0.2,,97.83,95.72,,,Visualizer
moment,21.283,2.23,1.3,0.0,0.1,,97.86,95.68,,,Visualizer
moment,21.491,2.22,1.3,0.0,0.1,,97.72,95.65,,,Visualizer
moment,21.684,2.22,1.4,0.0,0.0,,97.76,95.67,,,Visualizer
moment,21.884,2.21,1.4,0.0,0.1,,97.62,95.6,,,Visualizer
moment,22.096,2.2,1.4,0.0,0.1,,97.72,95.6,,,Visualizer
moment,22.289,2.19,1.4,0.0,0.1,,97.55,95.57,,,Visualizer
moment,22.535,2.19,1.4,0.0,0.0,,97.62,95.56,,,Visualizer
moment,22.737,2.19,1.4,0.0,0.0,,97.38,95.44,,,Visualizer
moment,22.938,2.17,1.4,0.0,0.0,,97.34,95.49,,,Visualizer
moment,23.135,2.17,1.4,0.0,0.0,,97.41,95.48,,,Visualizer
moment,23.34,2.17,1.4,0.0,0.0,,97.27,95.53,,,Visualizer
moment,23.589,2.16,1.4,0.0,0.0,,97.38,95.4,,,Visualizer
moment,23.791,2.15,1.4,0.0,0.0,,97.3,95.32,,,Visualizer
moment,23.989,2.14,1.4,0.0,0.0,,97.16,95.4,,,Visualizer
moment,24.185,2.14,1.4,0.0,0.0,,97.2,95.38,,,Visualizer
moment,24.388,2.13,1.4,0.0,0.0,,97.06,95.41,,,Visualizer
moment,24.585,2.13,1.4,0.0,0.0,,97.06,95.32,,,Visualizer
moment,24.791,2.11,1.4,0.0,0.0,,97.06,95.28,,,Visualizer
moment,25.04,2.11,1.4,0.0,0.0,,96.92,95.31,,,Visualizer
moment,25.235,2.1,1.4,0.0,0.0,,96.92,95.26,,,Visualizer
moment,25.434,2.09,1.4,0.0,0.0,,97.03,95.24,,,Visualizer
moment,25.636,2.09,1.4,0.0,0.0,,96.96,95.16,,,Visualizer
moment,25.848,2.09,1.4,0.0,0.0,,96.82,95.16,,,Visualizer
moment,26.096,2.08,1.4,0.0,0.0,,96.78,95.12,,,Visualizer
moment,26.284,2.07,1.4,0.0,0.0,,96.71,95.07,,,Visualizer
moment,26.496,2.07,1.4,0.0,0.0,,96.61,95.1,,,Visualizer
moment,26.685,2.06,1.4,0.0,0.0,,96.61,95.07,,,Visualizer
moment,26.897,2.06,1.4,0.0,0.0,,96.54,95.02,,,Visualizer
moment,27.085,2.05,1.4,0.0,0.0,,96.54,95.01,,,Visualizer
moment,27.294,2.04,1.5,0.0,0.1,,96.54,95.04,,,Visualizer
moment,27.534,2.04,1.5,0.0,0.1,,96.44,94.97,,,Visualizer
moment,27.734,2.03,1.5,0.0,0.1,,96.37,94.96,,,Visualizer
moment,27.94,2.02,1.5,0.0,0.1,,96.37,94.9,,,Visualizer
moment,28.134,2.02,1.5,0.0,0.1,,96.47,94.91,,,Visualizer
moment,28.34,2.02,1.5,0.0,0.0,,96.3,94.86,,,Visualizer
moment,28.586,2.01,1.5,0.0,0.0,,96.23,94.88,,,Visualizer
moment,28.789,2.0,1.5,0.0,0.0,,96.3,94.86,,,Visualizer
moment,29.036,2.0,1.5,0.0,0.0,,96.12,94.79,,,Visualizer
moment,29.185,1.99,1.5,0.0,0.0,,96.2,94.82,,,Visualizer
moment,29.403,1.99,1.5,0.0,0.0,,96.2,94.82,,,Visualizer
moment,29.584,1.97,1.4,0.0,-0.1,,96.05,94.7,,,Visualizer
moment,29.786,1.98,1.4,0.0,-0.1,,96.09,94.68,,,Visualizer
moment,30.039,1.97,1.4,0.0,-0.1,,96.09,94.67,,,Visualizer
moment,30.239,1.96,1.4,0.0,-0.1,,95.95,94.64,,,Visualizer
moment,30.434,1.96,1.5,0.0,0.0,,95.92,94.64,,,Visualizer
moment,30.645,1.96,1.5,0.0,0.1,,95.92,94.63,,,Visualizer
moment,30.836,1.95,1.5,0.0,0.1,,95.88,94.56,,,Visualizer
moment,31.099,1.93,1.5,0.0,0.1,,95.78,94.54,,,Visualizer
moment,31.285,1.93,1.5,0.0,0.1,,95.81,94.59,,,Visualizer
moment,31.498,1.93,1.5,0.0,0.0,,95.85,94.59,,,Visualizer
moment,31.703,1.93,1.5,0.0,0.0,,95.71,94.56,,,Visualizer
moment,31.884,1.92,1.5,0.0,0.0,,95.68,94.43,,,Visualizer
moment,32.088,1.91,1.5,0.0,0.0,,95.68,94.36,,,Visualizer
moment,32.3,1.91,1.4,0.0,-0.1,,95.68,94.43,,,Visualizer
moment,32.536,1.9,1.5,0.0,0.0,,95.57,94.38,,,Visualizer
moment,32.737,1.9,1.4,0.0,-0.1,,95.43,94.41,,,Visualizer
moment,32.933,1.89,1.4,0.0,-0.1,,95.5,94.39,,,Visualizer
moment,33.134,1.88,1.6,0.0,0.1,,95.4,94.36,,,Visualizer
moment,33.338,1.88,1.5,0.0,0.1,,95.5,94.38,,,Visualizer
moment,33.588,1.87,1.5,0.0,0.0,,95.43,94.29,,,Visualizer
moment,33.803,1.86,1.5,0.0,0.1,,95.37,94.28,,,Visualizer
moment,33.991,1.87,1.5,0.0,0.1,,95.33,94.24,,,Visualizer
moment,34.186,1.86,1.5,0.0,-0.1,,95.3,94.2,,,Visualizer
moment,34.387,1.86,1.4,0.0,-0.1,,95.3,94.15,,,Visualizer
moment,34.591,1.85,1.5,0.0,0.0,,95.33,94.09,,,Visualizer
moment,34.784,1.85,1.5,0.0,0.0,,95.33,94.08,,,Visualizer
moment,35.04,1.84,1.5,0.0,0.0,,95.23,94.03,,,Visualizer
moment,35.235,1.83,1.5,0.0,0.0,,95.09,94.05,,,Visualizer
moment,35.435,1.82,1.4,0.0,0.0,,95.09,94.01,,,Visualizer
moment,35.636,1.82,1.4,0.0,-0.1,,95.2,94.01,,,Visualizer
moment,35.835,1.82,1.5,0.0,0.0,,95.06,94.06,,,Visualizer
moment,36.1,1.81,1.5,0.0,0.0,,94.96,94.04,,,Visualizer
moment,36.284,1.8,1.5,0.0,0.0,,94.99,93.98,,,Visualizer
moment,36.496,1.8,1.5,0.0,0.1,,94.92,93.9,,,Visualizer
moment,36.736,1.8,1.5,0.0,0.0,,94.99,93.92,,,Visualizer
moment,36.892,1.79,1.5,0.0,0.0,,94.82,93.9,,,Visualizer
moment,37.085,1.79,1.4,0.0,-0.1,,94.79,93.86,,,Visualizer
moment,37.291,1.77,1.4,0.0,-0.1,,94.82,93.87,,,Visualizer
moment,37.539,1.78,1.4,0.0,-0.1,,94.82,93.75,,,Visualizer
moment,37.736,1.77,1.4,0.0,-0.1,,94.71,93.75,,,Visualizer
moment,37.937,1.77,1.4,0.0,-0.1,,94.61,93.74,,,Visualizer
moment,38.135,1.76,1.4,0.0,0.0,,94.65,93.65,,,Visualizer
moment,38.348,1.76,1.4,0.0,0.0,,94.61,93.7,,,Visualizer
moment,38.592,1.75,1.4,0.0,0.0,,94.48,93.77,,,Visualizer
moment,38.786,1.75,1.4,0.0,0.0,,94.58,93.68,,,Visualizer
moment,38.985,1.75,1.4,0.0,0.0,,94.48,93.71,,,Visualizer
moment,39.186,1.75,1.4,0.0,0.0,,94.44,93.7,,,Visualizer
moment,39.389,1.73,1.4,0.0,0.0,,94.41,93.59,,,Visualizer
moment,39.584,1.72,1.4,0.0,0.0,,94.41,93.59,,,Visualizer
moment,39.784,1.73,1.4,0.0,0.0,,94.44,93.6,,,Visualizer
moment,39.986,1.72,1.4,0.0,0.0,,94.38,93.52,,,Visualizer
moment,40.236,1.72,1.4,0.0,0.0,,94.24,93.51,,,Visualizer
moment,40.434,1.71,1.4,0.0,0.0,,94.38,93.53,,,Visualizer
moment,40.659,1.7,1.3,0.0,-0.1,,94.2,93.49,,,Visualizer
moment,40.835,1.7,1.3,0.0,-0.1,,94.34,93.43,,,Visualizer
moment,41.041,1.7,1.4,0.05,0.0,,94.2,93.41,,,Visualizer
moment,41.233,1.73,1.3,0.14,-0.1,,94.17,93.35,,,Visualizer
moment,41.496,1.74,1.4,0.12,0.0,,94.17,93.36,,,Visualizer
moment,41.685,1.73,1.4,0.09,0.1,,94.24,93.33,,,Visualizer
moment,41.885,1.72,1.4,0.19,0.1,,93.93,93.23,,,Visualizer
moment,42.096,1.76,1.3,0.19,0.0,,93.83,93.18,,,Visualizer
moment,42.286,1.79,1.3,0.29,-0.1,,93.7,93.21,,,Visualizer
moment,42.494,1.82,1.3,0.37,-0.1,,93.49,93.23,,,Visualizer
moment,42.735,1.86,1.3,0.44,-0.1,,93.02,93.18,,,Visualizer
moment,42.938,1.89,1.3,0.53,-0.1,,92.61,93.12,,,Visualizer
moment,43.137,1.95,1.3,0.64,0.0,,92.14,93.19,,,Visualizer
moment,43.334,2.01,1.3,0.72,0.0,,91.64,93.14,,,Visualizer
moment,43.534,2.08,1.3,0.81,0.0,,91.04,93.08,,,Visualizer
moment,43.734,2.12,1.3,0.91,0.0,,90.48,93.01,,,Visualizer
moment,43.988,2.21,1.3,1.0,0.0,,90.05,93.04,,,Visualizer
moment,44.188,2.29,1.4,1.07,0.1,,89.42,93.02,,,Visualizer
moment,44.408,2.36,1.4,1.17,0.1,,88.89,92.91,,,Visualizer
moment,44.586,2.45,1.4,1.25,0.1,,88.33,92.8,,,Visualizer
moment,44.797,2.54,1.4,1.34,0.1,,87.68,92.84,,,Visualizer
moment,44.984,2.67,1.4,1.44,0.1,,87.22,92.83,,,Visualizer
moment,45.24,2.77,1.3,1.53,-0.1,,86.5,92.78,,,Visualizer
moment,45.434,2.88,1.3,1.63,-0.1,,86.15,92.72,,,Visualizer
moment,45.701,3.07,1.4,1.69,0.0,,85.86,92.7,,,Visualizer
moment,45.835,3.22,1.4,1.72,0.0,,85.76,92.6,,,Visualizer
moment,46.034,3.37,1.4,1.82,0.1,,85.5,92.55,,,Visualizer
moment,46.239,3.62,1.4,1.86,0.1,,85.63,92.45,,,Visualizer
moment,46.486,3.8,1.5,1.91,0.2,,85.79,92.43,,,Visualizer
moment,46.691,3.91,1.5,1.95,0.1,,85.92,92.27,,,Visualizer
moment,46.889,4.07,1.6,1.98,0.2,,86.28,92.12,,,Visualizer
moment,47.085,4.25,1.6,2.0,0.2,,86.57,91.96,,,Visualizer
moment,47.286,4.42,1.6,2.03,0.2,,87.06,91.88,,,Visualizer
moment,47.484,4.57,1.7,2.05,0.2,,87.55,91.81,,,Visualizer
moment,47.737,4.74,1.9,2.08,0.39,,87.81,91.66,,,Visualizer
moment,47.938,4.87,2.0,2.1,0.39,,88.4,91.54,,,Visualizer
moment,48.135,4.95,2.1,2.1,0.49,,88.93,91.44,,,Visualizer
moment,48.337,5.06,2.3,2.1,0.59,,89.42,91.43,,,Visualizer
moment,48.534,5.15,2.4,2.09,0.69,,89.91,91.33,,,Visualizer
moment,48.735,5.21,2.5,2.13,0.69,,90.48,91.21,,,Visualizer
moment,48.985,5.32,2.8,2.12,0.78,,90.91,91.22,,,Visualizer
moment,49.191,5.44,3.0,2.14,0.88,,91.31,91.12,,,Visualizer
moment,49.385,5.53,3.1,2.15,0.78,,91.91,91.1,,,Visualizer
moment,49.591,5.63,3.3,2.16,0.88,,92.41,91.03,,,Visualizer
moment,49.785,5.65,3.4,2.14,0.78,,92.82,91.09,,,Visualizer
moment,50.0,5.64,3.6,2.17,0.78,,93.36,91.06,,,Visualizer
moment,50.237,5.68,3.8,2.19,0.78,,93.76,91.08,,,Visualizer
moment,50.437,5.68,4.1,2.16,0.98,,94.17,91.07,,,Visualizer
moment,50.635,5.65,4.3,2.17,0.98,,94.41,91.08,,,Visualizer
moment,50.847,5.62,4.5,2.17,1.08,,94.71,91.17,,,Visualizer
moment,51.034,5.49,4.7,2.2,1.08,,94.89,91.13,,,Visualizer
moment,51.236,5.42,5.0,2.18,1.17,,94.99,91.2,,,Visualizer
moment,51.485,5.34,5.3,2.19,1.17,,95.09,91.31,,,Visualizer
moment,51.702,5.27,5.5,2.17,1.17,,95.02,91.37,,,Visualizer
moment,51.885,5.24,5.7,2.22,1.17,,94.96,91.4,,,Visualizer
moment,52.085,5.25,5.9,2.2,1.17,,94.92,91.41,,,Visualizer
moment,52.289,5.19,6.2,2.21,1.17,,94.96,91.49,,,Visualizer
moment,52.484,5.1,6.5,2.22,1.17,,94.89,91.6,,,Visualizer
moment,52.736,5.04,6.9,2.2,1.27,,94.71,91.63,,,Visualizer
moment,52.934,5.06,7.1,2.2,1.27,,94.99,91.64,,,Visualizer
moment,53.141,5.07,7.3,2.23,1.08,,94.99,91.7,,,Visualizer
moment,53.336,5.03,7.4,2.2,1.17,,95.09,91.73,,,Visualizer
moment,53.534,4.95,7.5,2.22,0.98,,95.12,91.8,,,Visualizer
moment,53.736,4.98,7.9,2.22,0.98,,95.2,91.83,,,Visualizer
moment,53.986,4.97,8.1,2.23,0.98,,95.37,91.89,,,Visualizer
moment,54.185,4.9,8.3,2.21,0.98,,95.27,91.91,,,Visualizer
moment,54.386,4.87,8.5,2.24,0.98,,95.23,91.99,,,Visualizer
moment,54.641,4.85,8.7,2.22,0.98,,95.47,92.01,,,Visualizer
moment,54.784,4.83,9.0,2.21,1.08,,95.4,92.02,,,Visualizer
moment,54.984,4.84,9.2,2.21,1.08,,95.4,92.08,,,Visualizer
moment,55.237,4.8,9.5,2.21,1.17,,95.47,92.09,,,Visualizer
moment,55.437,4.79,9.7,2.18,1.17,,95.33,92.11,,,Visualizer
moment,55.635,4.75,9.9,2.19,1.17,,95.33,92.14,,,Visualizer
moment,55.837,4.71,10.2,2.19,1.17,,95.23,92.16,,,Visualizer
moment,56.034,4.71,10.4,2.18,1.17,,95.23,92.17,,,Visualizer
moment,56.236,4.7,10.7,2.16,1.17,,95.2,92.19,,,Visualizer
moment,56.496,4.65,11.1,2.15,1.27,,95.06,92.2,,,Visualizer
moment,56.687,4.64,11.2,2.14,1.27,,95.06,92.2,,,Visualizer
moment,56.885,4.68,11.3,2.16,1.17,,94.85,92.26,,,Visualizer
moment,57.086,4.66,11.6,2.16,1.17,,94.85,92.21,,,Visualizer
moment,57.285,4.67,11.8,2.18,1.08,,94.71,92.2,,,Visualizer
moment,57.487,4.64,12.1,2.19,1.17,,94.75,92.23,,,Visualizer
moment,57.738,4.63,12.3,2.19,0.98,,94.68,92.19,,,Visualizer
moment,57.941,4.6,12.6,2.22,1.08,,94.65,92.24,,,Visualizer
moment,58.138,4.55,12.7,2.23,1.08,,94.44,92.3,,,Visualizer
moment,58.335,4.52,13.0,2.2,1.17,,94.51,92.33,,,Visualizer
moment,58.534,4.51,13.4,2.21,1.17,,94.38,92.32,,,Visualizer
moment,58.758,4.54,13.6,2.22,1.27,,94.34,92.28,,,Visualizer
moment,58.984,4.56,13.7,2.21,1.08,,94.44,92.32,,,Visualizer
moment,59.184,4.54,14.0,2.22,1.08,,94.34,92.35,,,Visualizer
moment,59.384,4.51,14.2,2.2,1.08,,94.31,92.34,,,Visualizer
moment,59.593,4.48,14.4,2.22,0.98,,94.44,92.34,,,Visualizer
moment,59.785,4.5,14.8,2.2,1.17,,94.41,92.34,,,Visualizer
moment,59.985,4.45,15.0,2.2,1.27,,94.27,92.31,,,Visualizer
moment,60.236,4.42,15.2,2.21,1.17,,94.17,92.33,,,Visualizer
moment,60.435,4.43,15.5,2.18,1.27,,94.2,92.32,,,Visualizer
moment,60.635,4.46,15.7,2.19,1.27,,94.27,92.28,,,Visualizer
moment,60.836,4.43,15.9,2.21,1.08,,94.0,92.24,,,Visualizer
moment,61.036,4.42,15.9,2.17,0.98,,93.86,92.21,,,Visualizer
moment,61.234,4.43,16.1,2.18,1.08,,93.93,92.27,,,Visualizer
moment,61.487,4.43,16.5,2.19,0.98,,93.86,92.3,,,Visualizer
moment,61.685,4.39,16.7,2.2,0.98,,93.83,92.24,,,Visualizer
moment,61.897,4.38,17.0,2.19,1.08,,93.76,92.25,,,Visualizer
moment,62.086,4.35,17.2,2.21,1.08,,93.76,92.29,,,Visualizer
moment,62.345,4.36,17.5,2.22,1.17,,93.59,92.31,,,Visualizer
moment,62.486,4.36,17.6,2.21,1.08,,93.66,92.25,,,Visualizer
moment,62.736,4.39,17.8,2.19,0.88,,93.39,92.33,,,Visualizer
moment,62.935,4.34,18.0,2.19,0.98,,93.49,92.29,,,Visualizer
moment,63.137,4.32,18.2,2.19,0.98,,93.46,92.24,,,Visualizer
moment,63.334,4.37,18.4,2.2,0.88,,93.46,92.22,,,Visualizer
moment,63.534,4.37,18.6,2.16,0.98,,93.43,92.24,,,Visualizer
moment,63.739,4.39,18.9,2.18,1.08,,93.46,92.21,,,Visualizer
moment,63.987,4.43,19.0,2.19,0.98,,93.46,92.14,,,Visualizer
moment,64.188,4.39,19.3,2.17,0.98,,93.32,92.18,,,Visualizer
moment,64.385,4.36,19.3,2.18,0.88,,93.36,92.15,,,Visualizer
moment,64.585,4.36,19.8,2.19,1.17,,93.36,92.17,,,Visualizer
moment,64.785,4.37,20.0,2.19,1.08,,93.29,92.16,,,Visualizer
moment,64.986,4.42,20.0,2.18,0.98,,93.15,92.12,,,Visualizer
moment,65.237,4.41,20.4,2.21,1.08,,93.12,92.13,,,Visualizer
moment,65.441,4.37,20.6,2.22,1.08,,93.12,92.06,,,Visualizer
moment,65.634,4.34,20.8,2.2,0.98,,93.02,92.16,,,Visualizer
moment,65.835,4.24,21.1,2.06,1.08,,92.98,92.12,,,Visualizer
moment,66.034,3.89,21.2,1.78,0.98,,92.85,92.03,,,Visualizer
moment,66.234,3.44,21.4,1.53,0.98,,92.92,92.07,,,Visualizer
moment,66.487,3.03,21.5,1.28,0.88,,92.85,92.01,,,Visualizer
