information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.257,0.27,0.4,5.02,-0.18,,93.95,93.99,,,Visualizer
moment,10.483,0.25,0.4,5.06,-0.18,,93.95,93.96,,,Visualizer
moment,10.797,0.27,0.4,5.0,-0.18,,93.82,94.04,,,Visualizer
moment,10.977,0.27,0.4,5.0,-0.18,,93.71,93.99,,,Visualizer
moment,11.248,0.29,0.2,5.01,-0.18,,93.68,93.96,,,Visualizer
moment,11.515,0.31,0.1,4.99,-0.27,,93.68,93.98,,,Visualizer
moment,11.742,0.29,0.1,5.01,-0.27,,93.71,93.94,,,Visualizer
moment,12.011,0.27,0.0,4.97,-0.35,,93.85,93.9,,,Visualizer
moment,12.238,0.26,0.0,4.66,-0.18,,93.89,93.92,,,Visualizer
moment,12.506,0.14,-0.1,4.14,-0.18,,93.92,93.94,,,Visualizer
moment,12.732,0.08,-0.1,3.59,-0.18,,93.92,93.86,,,Visualizer
moment,13.007,0.09,-0.2,2.93,-0.27,,94.02,93.95,,,Visualizer
moment,13.227,0.05,-0.4,2.42,-0.35,,94.3,93.89,,,Visualizer
moment,13.496,0.03,-0.3,1.9,-0.27,,94.4,93.82,,,Visualizer
moment,13.767,0.02,-0.3,1.71,-0.18,,94.46,93.85,,,Visualizer
moment,13.991,0.02,-0.4,1.38,-0.27,,94.36,93.93,,,Visualizer
moment,14.26,0.01,-0.6,1.07,-0.27,,94.16,93.91,,,Visualizer
moment,14.486,0.01,-0.6,0.84,-0.27,,94.12,93.85,,,Visualizer
moment,14.757,0.01,-0.3,0.65,0.0,,93.95,93.89,,,Visualizer
moment,15.025,0.01,-0.5,0.51,-0.09,,93.65,93.89,,,Visualizer
moment,15.253,0.01,-0.5,0.39,0.09,,93.41,93.82,,,Visualizer
moment,15.476,0.01,-0.5,0.31,0.09,,93.07,93.82,,,Visualizer
moment,15.747,0.01,-0.7,0.24,-0.09,,92.6,93.75,,,Visualizer
moment,15.97,0.01,-0.8,0.19,-0.27,,92.3,93.78,,,Visualizer
moment,16.24,0.01,-0.8,0.14,-0.27,,92.0,93.75,,,Visualizer
moment,16.53,0.01,-1.1,0.11,-0.53,,91.73,93.82,,,Visualizer
moment,16.736,0.01,-1.0,0.09,-0.27,,91.36,93.79,,,Visualizer
moment,17.007,0.01,-1.0,0.07,-0.18,,91.16,93.72,,,Visualizer
moment,17.231,0.01,-1.0,0.05,-0.18,,90.99,93.75,,,Visualizer
moment,17.561,0.01,-1.2,0.04,-0.35,,90.89,93.68,,,Visualizer
moment,17.725,0.01,-1.3,0.03,-0.18,,90.62,93.62,,,Visualizer
moment,18.045,0.01,-1.2,0.02,-0.18,,90.66,93.52,,,Visualizer
moment,18.22,0.01,-1.0,0.02,0.0,,90.66,93.49,,,Visualizer
moment,18.49,0.01,-1.3,0.01,-0.27,,90.82,93.52,,,Visualizer
moment,18.85,0.01,-1.3,0.01,-0.09,,90.99,93.46,,,Visualizer
moment,18.985,0.01,-1.3,0.01,0.0,,90.99,93.44,,,Visualizer
moment,19.256,0.01,-1.3,0.01,-0.09,,91.29,93.34,,,Visualizer
moment,19.48,0.01,-1.3,0.01,-0.18,,91.36,93.27,,,Visualizer
moment,19.751,0.01,-1.3,0.0,0.0,,91.32,93.22,,,Visualizer
moment,19.976,0.01,-1.3,0.0,0.0,,91.32,93.16,,,Visualizer
moment,20.247,0.01,-1.3,0.0,0.0,,91.23,93.1,,,Visualizer
moment,20.471,0.01,-1.2,0.0,0.0,,91.26,93.06,,,Visualizer
moment,20.74,0.01,-1.2,0.0,0.09,,91.26,93.01,,,Visualizer
moment,21.011,0.01,-1.2,0.0,0.09,,91.26,93.07,,,Visualizer
moment,21.236,0.01,-1.2,0.0,0.09,,91.43,92.91,,,Visualizer
moment,21.505,0.01,-1.3,0.0,-0.09,,91.46,92.9,,,Visualizer
moment,21.731,0.01,-1.3,0.0,-0.18,,91.73,92.94,,,Visualizer
moment,22.002,0.01,-1.3,0.0,-0.09,,91.86,92.86,,,Visualizer
moment,22.225,0.01,-1.0,0.0,0.18,,92.0,92.75,,,Visualizer
moment,22.541,0.01,-1.0,0.0,0.18,,92.2,92.75,,,Visualizer
moment,22.722,0.01,-1.0,0.0,0.27,,92.3,92.67,,,Visualizer
moment,22.99,0.01,-0.9,0.0,0.35,,92.3,92.74,,,Visualizer
moment,23.261,0.01,-1.0,0.0,-0.09,,92.4,92.64,,,Visualizer
moment,23.486,0.01,-1.0,0.0,0.0,,92.57,92.6,,,Visualizer
moment,23.756,0.01,-1.0,0.0,0.0,,92.53,92.6,,,Visualizer
moment,23.979,0.01,-0.7,0.0,0.18,,92.7,92.54,,,Visualizer
moment,24.251,0.01,-0.6,0.0,0.27,,92.84,92.5,,,Visualizer
moment,24.474,0.01,-0.9,0.0,0.18,,92.97,92.49,,,Visualizer
moment,24.749,0.01,-0.7,0.0,0.27,,93.04,92.49,,,Visualizer
moment,24.97,0.01,-0.7,0.0,0.27,,93.14,92.51,,,Visualizer
moment,25.24,0.01,-0.7,0.0,0.0,,93.28,92.47,,,Visualizer
moment,25.512,0.01,-0.7,0.0,0.0,,93.28,92.42,,,Visualizer
moment,25.734,0.01,-0.4,0.0,0.35,,93.38,92.37,,,Visualizer
moment,26.008,0.01,-0.4,0.0,0.27,,93.61,92.35,,,Visualizer
moment,26.233,0.01,-0.4,0.0,0.27,,93.58,92.32,,,Visualizer
moment,26.546,0.01,-0.4,0.0,0.27,,93.68,92.37,,,Visualizer
moment,26.727,0.01,-0.3,0.0,0.0,,93.68,92.33,,,Visualizer
moment,27.038,0.01,-0.3,0.0,0.09,,93.75,92.27,,,Visualizer
moment,27.22,0.01,0.0,0.0,0.35,,93.82,92.25,,,Visualizer
moment,27.491,0.01,0.0,0.0,0.27,,93.82,92.29,,,Visualizer
moment,27.718,0.01,0.0,0.0,0.35,,93.68,92.23,,,Visualizer
moment,27.986,0.01,0.0,0.0,0.27,,93.38,92.17,,,Visualizer
moment,28.255,0.01,0.2,0.0,0.35,,93.14,92.16,,,Visualizer
moment,28.479,0.01,0.3,0.0,0.27,,93.04,92.0,,,Visualizer
moment,28.751,0.01,0.2,0.0,0.18,,92.94,92.02,,,Visualizer
moment,28.977,0.01,0.3,0.0,0.27,,92.8,91.99,,,Visualizer
moment,29.29,0.01,0.6,0.0,0.44,,92.77,91.95,,,Visualizer
moment,29.47,0.01,0.7,0.0,0.44,,92.7,91.92,,,Visualizer
moment,29.74,0.01,0.6,0.0,0.35,,92.77,91.92,,,Visualizer
moment,29.97,0.01,0.6,0.0,0.27,,92.84,91.83,,,Visualizer
moment,30.299,0.01,0.8,0.0,0.09,,92.9,91.75,,,Visualizer
moment,30.507,0.01,1.0,0.0,0.27,,93.21,91.83,,,Visualizer
moment,30.73,0.01,1.0,0.0,0.35,,93.34,91.76,,,Visualizer
moment,31.006,0.01,1.0,0.0,0.35,,93.65,91.73,,,Visualizer
moment,31.225,0.01,1.0,0.0,0.27,,93.92,91.67,,,Visualizer
moment,31.54,0.01,1.2,0.0,0.27,,94.19,91.7,,,Visualizer
moment,31.719,0.01,1.3,0.0,0.27,,94.57,91.65,,,Visualizer
moment,31.991,0.01,1.5,0.0,0.53,,94.81,91.64,,,Visualizer
moment,32.215,0.01,1.6,0.0,0.53,,95.15,91.6,,,Visualizer
moment,32.484,0.01,1.7,0.0,0.44,,95.36,91.64,,,Visualizer
moment,32.756,0.01,2.0,0.0,0.62,,95.39,91.6,,,Visualizer
moment,32.98,0.01,1.8,0.0,0.35,,95.73,91.62,,,Visualizer
moment,33.251,0.01,1.8,0.0,0.09,,95.84,91.59,,,Visualizer
moment,33.475,0.01,2.3,0.0,0.62,,96.22,91.66,,,Visualizer
moment,33.836,0.01,2.3,0.0,0.27,,96.15,91.62,,,Visualizer
moment,33.972,0.01,2.3,0.0,0.35,,96.32,91.63,,,Visualizer
moment,34.241,0.01,2.3,0.0,0.44,,96.32,91.59,,,Visualizer
moment,34.464,0.01,2.4,0.0,0.53,,96.5,91.53,,,Visualizer
moment,34.736,0.01,2.7,0.0,0.35,,96.39,91.5,,,Visualizer
moment,35.005,0.01,2.8,0.0,0.44,,96.7,91.61,,,Visualizer
moment,35.274,0.01,2.8,0.0,0.44,,96.7,91.63,,,Visualizer
moment,35.5,0.01,2.8,0.0,0.0,,96.88,91.64,,,Visualizer
moment,35.725,0.01,3.0,0.0,0.27,,96.88,91.59,,,Visualizer
moment,36.04,0.01,3.1,0.0,0.27,,96.98,91.55,,,Visualizer
moment,36.22,0.01,3.2,0.0,0.35,,96.98,91.62,,,Visualizer
moment,36.49,0.01,3.4,0.0,0.53,,96.98,91.59,,,Visualizer
moment,36.716,0.01,3.4,0.0,0.53,,96.91,91.53,,,Visualizer
moment,36.988,0.01,3.4,0.0,0.27,,96.91,91.55,,,Visualizer
moment,37.21,0.01,3.7,0.0,0.53,,96.84,91.52,,,Visualizer
moment,37.479,0.01,3.6,0.0,0.27,,96.95,91.52,,,Visualizer
moment,37.75,0.01,3.7,0.0,0.27,,96.67,91.53,,,Visualizer
moment,37.977,0.01,3.9,0.0,0.44,,96.64,91.59,,,Visualizer
moment,38.291,0.01,4.3,0.0,0.53,,96.57,91.58,,,Visualizer
moment,38.47,0.01,4.3,0.0,0.71,,96.29,91.51,,,Visualizer
moment,38.74,0.01,4.4,0.0,0.62,,96.29,91.57,,,Visualizer
moment,38.966,0.01,4.5,0.0,0.53,,96.22,91.59,,,Visualizer
moment,39.235,0.01,4.6,0.0,0.53,,96.22,91.62,,,Visualizer
moment,39.46,0.01,4.7,0.0,0.35,,96.25,91.71,,,Visualizer
moment,39.732,0.01,5.0,0.0,0.62,,96.25,91.79,,,Visualizer
moment,40.0,0.01,5.0,0.0,0.53,,96.5,91.84,,,Visualizer
moment,40.225,0.01,5.3,0.0,0.62,,96.53,92.31,,,Visualizer
moment,40.54,0.01,5.2,0.0,0.53,,96.81,93.05,,,Visualizer
moment,40.72,0.01,5.4,0.0,0.62,,96.88,93.62,,,Visualizer
moment,40.99,0.01,5.6,0.0,0.53,,97.12,94.18,,,Visualizer
moment,41.215,0.01,5.7,0.0,0.53,,97.33,94.67,,,Visualizer
moment,41.484,0.01,6.1,0.0,0.71,,97.68,95.06,,,Visualizer
moment,41.801,0.01,5.7,0.0,0.27,,97.82,95.44,,,Visualizer
moment,41.983,0.01,5.7,0.0,0.09,,98.0,95.83,,,Visualizer
moment,42.25,0.01,6.5,0.0,0.8,,98.21,96.03,,,Visualizer
moment,42.474,0.01,6.4,0.14,0.53,,98.32,96.21,,,Visualizer
moment,42.792,0.01,6.4,0.25,0.35,,98.28,96.25,,,Visualizer
moment,42.97,0.01,6.5,0.37,0.71,,98.0,96.31,,,Visualizer
moment,43.239,0.01,7.0,0.5,0.62,,97.72,96.44,,,Visualizer
moment,43.464,0.01,7.0,0.58,0.53,,97.65,96.63,,,Visualizer
moment,43.735,0.01,7.0,0.64,0.53,,97.37,96.69,,,Visualizer
moment,43.96,0.01,7.3,0.73,0.8,,97.58,96.75,,,Visualizer
moment,44.23,0.01,7.6,0.88,0.62,,97.72,96.88,,,Visualizer
moment,44.546,0.01,7.5,0.86,0.44,,97.79,97.11,,,Visualizer
moment,44.727,0.01,7.6,0.85,0.53,,97.89,97.22,,,Visualizer
moment,45.04,0.01,8.4,0.89,1.06,,97.93,97.23,,,Visualizer
moment,45.218,0.01,7.8,0.91,0.35,,98.03,97.15,,,Visualizer
moment,45.489,0.01,8.0,0.99,0.44,,98.1,97.02,,,Visualizer
moment,45.714,0.01,8.7,0.97,1.06,,97.75,96.94,,,Visualizer
moment,45.989,0.01,8.5,0.97,0.8,,97.58,96.77,,,Visualizer
moment,46.21,0.01,8.4,0.95,0.0,,97.05,96.68,,,Visualizer
moment,46.48,0.01,8.8,0.93,0.71,,96.57,96.64,,,Visualizer
moment,46.795,0.01,8.9,0.97,0.18,,95.94,96.59,,,Visualizer
moment,46.974,0.01,9.4,1.06,0.71,,95.39,96.67,,,Visualizer
moment,47.291,0.01,9.2,0.99,0.71,,94.67,96.66,,,Visualizer
moment,47.471,0.01,9.3,1.02,0.27,,94.16,96.69,,,Visualizer
moment,47.739,0.01,9.7,0.99,0.89,,93.61,96.79,,,Visualizer
moment,48.015,0.01,9.5,0.99,0.53,,93.28,96.86,,,Visualizer
moment,48.235,0.01,9.5,0.99,0.18,,92.97,96.83,,,Visualizer
moment,48.46,0.01,9.9,0.97,0.62,,92.57,96.88,,,Visualizer
moment,48.73,0.01,10.0,1.01,0.44,,92.0,96.86,,,Visualizer
moment,49.045,0.01,10.4,0.98,0.8,,91.62,96.95,,,Visualizer
moment,49.223,0.01,10.4,1.0,0.8,,91.26,97.02,,,Visualizer
moment,49.5,0.01,10.4,0.99,0.44,,90.93,96.98,,,Visualizer
moment,49.721,0.01,10.8,0.99,0.8,,90.66,96.99,,,Visualizer
moment,49.99,0.02,10.7,1.01,0.35,,90.29,96.96,,,Visualizer
moment,50.214,0.02,10.7,0.97,0.27,,90.23,96.95,,,Visualizer
moment,50.494,0.01,11.0,1.01,0.53,,90.16,96.94,,,Visualizer
moment,50.801,0.01,11.2,0.99,0.35,,89.96,96.96,,,Visualizer
moment,50.98,0.02,11.4,1.01,0.62,,89.76,96.87,,,Visualizer
moment,51.294,0.02,11.3,1.0,0.53,,89.6,96.77,,,Visualizer
moment,51.476,0.01,11.4,0.98,0.35,,89.5,96.68,,,Visualizer
moment,51.79,0.01,12.0,1.0,0.8,,89.5,96.64,,,Visualizer
moment,51.969,0.01,11.8,0.98,0.53,,89.46,96.45,,,Visualizer
moment,52.24,0.01,11.8,1.0,0.35,,89.56,96.35,,,Visualizer
moment,52.465,0.01,11.8,0.99,0.44,,89.73,96.18,,,Visualizer
moment,52.735,0.02,12.2,1.0,0.71,,89.7,96.04,,,Visualizer
moment,52.96,0.02,12.1,1.01,0.18,,89.6,95.91,,,Visualizer
moment,53.232,0.01,12.7,0.99,0.8,,89.6,95.72,,,Visualizer
moment,53.544,0.01,12.5,1.02,0.62,,89.73,95.51,,,Visualizer
moment,53.726,0.02,12.8,0.98,0.53,,89.73,95.32,,,Visualizer
moment,53.994,0.01,12.9,1.01,0.71,,89.7,95.16,,,Visualizer
moment,54.219,0.01,12.9,0.98,0.62,,89.8,95.02,,,Visualizer
moment,54.489,0.02,13.4,1.01,0.8,,89.73,94.99,,,Visualizer
moment,54.715,0.02,13.3,1.0,0.8,,89.63,94.95,,,Visualizer
moment,54.984,0.01,13.3,1.0,0.18,,89.7,94.93,,,Visualizer
moment,55.209,0.01,13.4,0.99,0.44,,89.73,94.95,,,Visualizer
moment,55.5,0.02,13.7,0.99,0.53,,89.73,94.93,,,Visualizer
moment,55.803,0.02,14.1,1.02,0.71,,89.89,94.92,,,Visualizer
moment,55.974,0.01,14.1,0.99,0.71,,89.99,94.86,,,Visualizer
moment,56.246,0.02,14.1,1.02,0.62,,90.09,94.9,,,Visualizer
moment,56.47,0.01,14.3,1.0,0.62,,90.29,94.9,,,Visualizer
moment,56.742,0.01,14.5,1.01,0.53,,90.32,94.83,,,Visualizer
moment,56.964,0.02,14.6,1.01,0.35,,90.52,94.84,,,Visualizer
moment,57.234,0.02,14.7,1.0,0.53,,90.69,94.77,,,Visualizer
moment,57.459,0.03,14.7,1.01,0.44,,90.79,94.81,,,Visualizer
moment,57.734,0.02,15.1,0.98,0.44,,90.73,94.81,,,Visualizer
moment,58.044,0.01,15.4,1.02,0.8,,90.79,94.72,,,Visualizer
moment,58.225,0.01,15.8,0.98,1.06,,90.73,94.65,,,Visualizer
moment,58.495,0.02,15.5,0.99,0.71,,90.82,94.74,,,Visualizer
moment,58.719,0.02,15.5,1.0,0.09,,90.82,94.75,,,Visualizer
moment,58.989,0.02,15.9,0.98,0.8,,90.96,94.68,,,Visualizer
moment,59.215,0.01,15.8,1.01,0.35,,90.99,94.72,,,Visualizer
moment,59.493,0.02,15.8,0.98,0.27,,90.99,94.64,,,Visualizer
moment,59.718,0.02,16.5,1.02,1.06,,90.99,94.61,,,Visualizer
moment,59.979,0.02,16.4,0.99,0.44,,91.02,94.59,,,Visualizer
moment,60.205,0.02,16.5,1.02,0.62,,91.09,94.49,,,Visualizer
moment,60.473,0.02,16.7,1.0,0.8,,91.09,94.42,,,Visualizer
moment,60.699,0.02,16.7,0.99,0.8,,91.29,94.35,,,Visualizer
moment,60.969,0.02,16.8,1.01,0.27,,91.23,94.39,,,Visualizer
moment,61.238,0.03,17.2,1.0,0.62,,91.26,94.36,,,Visualizer
moment,61.464,0.01,17.2,1.0,0.53,,91.29,94.31,,,Visualizer
moment,61.734,0.01,17.2,0.98,0.44,,91.36,94.24,,,Visualizer
moment,61.957,0.01,17.8,1.01,0.88,,91.56,94.29,,,Visualizer
moment,62.239,0.01,17.3,0.99,0.18,,91.56,94.18,,,Visualizer
moment,62.455,0.01,18.0,1.0,0.62,,91.79,94.16,,,Visualizer
moment,62.724,0.02,18.1,1.0,0.88,,91.89,94.15,,,Visualizer
moment,62.949,0.02,18.0,0.99,0.62,,92.0,94.09,,,Visualizer
moment,63.219,0.01,18.9,1.01,1.15,,91.93,94.18,,,Visualizer
moment,63.488,0.01,18.5,0.99,0.8,,92.03,94.2,,,Visualizer
moment,63.765,0.01,18.7,1.01,0.53,,91.89,94.16,,,Visualizer
moment,63.983,0.01,18.9,1.0,0.8,,91.66,94.17,,,Visualizer
moment,64.209,0.01,18.7,1.0,0.44,,91.66,94.1,,,Visualizer
moment,64.511,0.02,19.4,1.0,0.62,,91.66,94.12,,,Visualizer
moment,64.708,0.02,19.1,1.0,0.88,,91.56,94.1,,,Visualizer
moment,64.974,0.01,19.3,1.01,0.53,,91.53,94.12,,,Visualizer
moment,65.206,0.01,19.7,0.98,0.71,,91.43,94.15,,,Visualizer
moment,65.469,0.02,19.5,1.01,0.62,,91.46,94.16,,,Visualizer
moment,65.738,0.01,20.3,0.99,0.88,,91.26,94.11,,,Visualizer
moment,66.052,0.01,20.0,1.01,0.71,,91.32,94.1,,,Visualizer
moment,66.236,0.01,20.0,1.0,0.09,,91.32,94.03,,,Visualizer
moment,66.459,0.01,20.7,1.01,0.97,,91.12,94.09,,,Visualizer
moment,66.732,0.01,20.6,1.01,0.97,,91.23,94.03,,,Visualizer
moment,66.956,0.01,20.6,0.99,0.27,,91.09,93.99,,,Visualizer
moment,67.223,0.02,20.8,1.01,0.71,,90.99,94.08,,,Visualizer
moment,67.449,0.01,20.8,0.99,0.71,,91.06,94.05,,,Visualizer
moment,67.765,0.01,21.6,1.02,0.8,,90.89,94.02,,,Visualizer
moment,68.035,0.01,21.3,1.0,0.62,,90.93,94.04,,,Visualizer
moment,68.213,0.01,21.8,1.01,0.71,,90.79,93.94,,,Visualizer
moment,68.483,0.02,21.6,1.01,0.71,,90.76,93.94,,,Visualizer
moment,68.708,0.02,21.5,0.97,0.53,,90.73,93.95,,,Visualizer
moment,68.98,0.01,22.4,1.0,0.88,,90.62,93.92,,,Visualizer
moment,69.211,0.01,22.0,0.99,0.62,,90.49,93.8,,,Visualizer
moment,69.476,0.01,22.1,1.0,-0.18,,90.43,93.76,,,Visualizer
moment,69.702,0.01,22.6,1.0,0.97,,90.46,93.72,,,Visualizer
moment,69.97,0.02,22.6,0.99,0.8,,90.39,93.68,,,Visualizer
moment,70.24,0.02,23.2,1.01,0.71,,90.46,93.61,,,Visualizer
moment,70.465,0.01,23.0,1.01,0.97,,90.46,93.53,,,Visualizer
moment,70.736,0.01,23.5,1.02,0.53,,90.36,93.42,,,Visualizer
moment,70.958,0.01,23.7,0.98,1.06,,90.39,93.31,,,Visualizer
moment,71.228,0.01,23.6,1.0,0.8,,90.46,93.36,,,Visualizer
moment,71.453,0.01,24.0,0.99,0.89,,90.46,93.32,,,Visualizer
moment,71.723,0.01,24.2,1.0,0.89,,90.52,93.3,,,Visualizer
moment,71.949,0.01,24.2,1.01,0.35,,90.39,93.28,,,Visualizer
moment,72.22,0.01,24.4,0.99,0.71,,90.43,93.26,,,Visualizer
moment,72.443,0.01,24.4,0.99,0.62,,90.43,93.22,,,Visualizer
moment,72.713,0.01,24.8,0.97,0.44,,90.43,93.2,,,Visualizer
moment,72.982,0.01,25.0,0.93,0.71,,90.46,93.13,,,Visualizer
moment,73.207,0.01,25.4,0.94,0.89,,90.36,93.14,,,Visualizer
moment,73.478,0.01,25.3,0.93,0.8,,90.36,93.08,,,Visualizer
moment,73.702,0.02,25.3,0.92,0.8,,90.23,92.95,,,Visualizer
moment,73.972,0.01,25.5,0.88,0.62,,90.32,92.89,,,Visualizer
moment,74.198,0.01,25.5,0.92,0.09,,90.16,92.82,,,Visualizer
moment,74.467,0.01,26.4,0.9,0.97,,90.23,92.75,,,Visualizer
moment,74.698,0.01,25.6,0.89,0.44,,90.29,92.71,,,Visualizer
moment,74.963,0.01,26.4,0.87,0.8,,90.23,92.69,,,Visualizer
moment,75.232,0.02,26.6,0.88,0.97,,90.16,92.6,,,Visualizer
moment,75.46,0.01,26.1,0.9,0.35,,90.19,92.61,,,Visualizer
moment,75.731,0.01,27.2,0.88,0.97,,90.16,92.64,,,Visualizer
moment,75.953,0.01,26.5,0.86,0.89,,90.16,92.59,,,Visualizer
moment,76.23,0.01,27.2,0.94,0.27,,89.93,92.57,,,Visualizer
moment,76.448,0.01,27.4,0.97,1.06,,89.86,92.49,,,Visualizer
moment,76.718,0.01,27.2,0.93,0.44,,89.8,92.42,,,Visualizer
moment,76.946,0.01,27.9,0.91,0.71,,89.83,92.44,,,Visualizer
moment,77.214,0.01,27.1,0.88,0.44,,89.89,92.41,,,Visualizer
moment,77.495,0.01,27.8,0.84,0.35,,89.93,92.39,,,Visualizer
moment,77.708,0.01,28.1,0.87,0.71,,89.89,92.38,,,Visualizer
moment,77.979,0.01,27.8,0.87,-0.09,,89.93,92.34,,,Visualizer
moment,78.203,0.01,27.9,0.87,0.35,,89.66,92.27,,,Visualizer
moment,78.474,0.01,28.4,0.85,0.89,,89.53,92.22,,,Visualizer
moment,78.744,0.01,28.5,0.85,0.35,,89.43,92.27,,,Visualizer
moment,78.97,0.01,28.9,0.87,0.97,,89.43,92.27,,,Visualizer
moment,79.195,0.01,28.5,0.88,0.62,,89.53,92.24,,,Visualizer
moment,79.463,0.01,29.2,0.85,0.35,,89.6,92.17,,,Visualizer
moment,79.693,0.01,28.9,0.82,0.71,,89.73,92.1,,,Visualizer
moment,80.047,0.01,29.1,0.88,0.27,,89.8,92.11,,,Visualizer
moment,80.228,0.01,29.7,0.88,1.15,,89.89,92.03,,,Visualizer
moment,80.453,0.01,29.5,0.86,0.27,,89.86,91.95,,,Visualizer
moment,80.733,0.01,29.9,0.86,0.62,,89.99,91.98,,,Visualizer
moment,80.949,0.01,30.0,0.87,0.97,,89.96,91.95,,,Visualizer
moment,81.219,0.01,30.2,0.88,0.62,,90.03,91.93,,,Visualizer
moment,81.443,0.01,30.3,0.86,0.71,,90.09,91.89,,,Visualizer
moment,81.713,0.01,30.4,0.86,0.62,,89.99,91.92,,,Visualizer
moment,81.943,0.01,30.7,0.89,0.62,,90.19,91.87,,,Visualizer
moment,82.209,0.01,30.8,0.88,0.8,,90.12,91.85,,,Visualizer
moment,82.478,0.01,31.3,0.86,0.8,,90.09,91.87,,,Visualizer
moment,82.701,0.01,31.5,0.86,1.06,,89.96,91.92,,,Visualizer
moment,82.974,0.01,31.2,0.88,0.71,,90.03,91.86,,,Visualizer
moment,83.198,0.01,31.8,0.89,0.89,,90.03,91.84,,,Visualizer
moment,83.47,0.01,32.0,0.86,1.06,,90.06,91.9,,,Visualizer
