information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.243,5.66,21.1,2.24,2.54,,83.77,87.87,,,Visualizer
moment,16.513,5.66,21.4,2.29,2.54,,83.77,87.86,,,Visualizer
moment,16.693,5.62,22.5,2.33,2.73,,83.67,87.8,,,Visualizer
moment,16.874,5.6,23.0,2.37,2.93,,83.8,87.7,,,Visualizer
moment,17.144,5.61,23.9,2.38,3.32,,83.61,87.64,,,Visualizer
moment,17.278,5.59,24.5,2.39,3.32,,83.73,87.55,,,Visualizer
moment,17.548,5.59,25.2,2.39,3.32,,83.51,87.53,,,Visualizer
moment,17.728,5.53,25.8,2.43,3.22,,83.48,87.43,,,Visualizer
moment,17.953,5.58,26.5,2.42,3.12,,83.45,87.38,,,Visualizer
moment,18.132,5.51,27.1,2.44,3.12,,83.41,87.28,,,Visualizer
moment,18.357,5.49,27.8,2.46,3.22,,83.41,87.3,,,Visualizer
moment,18.583,5.5,28.4,2.52,3.12,,83.41,87.2,,,Visualizer
moment,18.763,5.54,29.1,2.5,3.22,,83.45,87.14,,,Visualizer
moment,18.943,5.49,29.7,2.52,3.12,,83.35,87.02,,,Visualizer
moment,19.168,5.48,30.3,2.52,3.12,,83.38,87.03,,,Visualizer
moment,19.392,5.46,30.7,2.54,3.22,,83.25,86.99,,,Visualizer
moment,19.574,5.46,31.6,2.54,3.12,,83.22,86.84,,,Visualizer
moment,19.798,5.4,32.0,2.57,3.22,,83.19,86.81,,,Visualizer
moment,20.068,5.46,33.0,2.61,3.22,,83.22,86.81,,,Visualizer
moment,20.203,5.41,33.6,2.64,3.22,,83.25,86.71,,,Visualizer
moment,20.427,5.43,34.3,2.62,3.22,,83.09,86.63,,,Visualizer
moment,20.608,5.35,34.6,2.63,3.22,,83.06,86.55,,,Visualizer
moment,20.832,5.37,35.6,2.62,3.22,,83.06,86.56,,,Visualizer
moment,21.059,5.39,36.3,2.62,3.22,,83.06,86.45,,,Visualizer
