information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.603,3.01,1.3,0.38,0.2,,84.39,87.24,,,Visualizer
moment,14.797,3.08,1.3,0.31,0.2,,84.23,87.24,,,Visualizer
moment,15.007,2.96,1.4,0.35,0.23,,84.14,87.23,,,Visualizer
moment,15.234,2.99,1.4,0.31,0.23,,84.07,87.27,,,Visualizer
moment,15.412,3.01,1.6,0.38,0.25,,83.98,87.24,,,Visualizer
moment,15.637,3.04,1.6,0.31,0.23,,83.98,87.27,,,Visualizer
moment,15.861,2.96,1.7,0.37,0.25,,83.78,87.23,,,Visualizer
moment,16.06,3.04,1.8,0.32,0.25,,83.72,87.25,,,Visualizer
moment,16.267,3.03,1.8,0.37,0.25,,83.68,87.21,,,Visualizer
moment,16.448,2.99,1.8,0.36,0.25,,83.55,87.23,,,Visualizer
moment,16.671,2.97,2.1,0.36,0.33,,83.55,87.19,,,Visualizer
moment,16.898,2.98,2.1,0.42,0.33,,83.39,87.14,,,Visualizer
moment,17.077,3.0,2.2,0.47,0.35,,83.36,87.15,,,Visualizer
moment,17.304,3.06,2.2,0.38,0.33,,83.17,87.11,,,Visualizer
moment,17.535,2.93,2.3,0.46,0.3,,83.11,87.17,,,Visualizer
moment,17.707,2.98,2.4,0.47,0.33,,82.91,87.16,,,Visualizer
moment,17.932,3.02,2.5,0.51,0.35,,82.82,87.15,,,Visualizer
moment,18.143,3.05,2.6,0.49,0.38,,82.69,87.17,,,Visualizer
moment,18.338,3.03,2.7,0.45,0.35,,82.53,87.2,,,Visualizer
moment,18.563,2.99,2.8,0.48,0.38,,82.37,87.19,,,Visualizer
moment,18.742,3.0,2.9,0.5,0.4,,82.3,87.16,,,Visualizer
moment,18.967,2.98,3.0,0.53,0.4,,82.14,87.18,,,Visualizer
moment,19.192,3.0,3.0,0.54,0.4,,82.01,87.21,,,Visualizer
moment,19.372,3.0,3.2,0.54,0.45,,81.92,87.17,,,Visualizer
moment,19.604,2.99,3.4,0.55,0.45,,81.76,87.08,,,Visualizer
moment,19.777,2.99,3.5,0.59,0.45,,81.79,87.06,,,Visualizer
moment,20.003,2.96,3.6,0.67,0.45,,81.53,87.17,,,Visualizer
moment,20.198,3.06,3.8,0.58,0.5,,81.5,87.18,,,Visualizer
moment,20.412,3.01,3.9,0.59,0.53,,81.4,87.09,,,Visualizer
moment,20.656,3.0,4.0,0.71,0.48,,81.28,87.08,,,Visualizer
moment,20.812,3.2,4.0,0.82,0.48,,81.08,87.07,,,Visualizer
moment,21.038,3.47,4.3,0.99,0.56,,81.02,87.02,,,Visualizer
moment,21.263,3.9,4.4,1.09,0.56,,80.8,87.09,,,Visualizer
moment,21.442,4.11,4.7,1.22,0.61,,80.67,87.03,,,Visualizer
moment,21.667,4.38,4.8,1.3,0.58,,80.54,87.03,,,Visualizer
moment,21.893,4.68,5.0,1.36,0.63,,80.57,86.97,,,Visualizer
moment,22.072,4.99,5.4,1.48,0.71,,80.6,86.9,,,Visualizer
moment,22.307,5.56,5.7,1.48,0.76,,80.83,86.88,,,Visualizer
moment,22.478,5.7,5.9,1.55,0.78,,81.31,86.84,,,Visualizer
moment,22.71,5.83,6.2,1.56,0.83,,81.63,86.83,,,Visualizer
moment,22.929,6.15,6.5,1.58,0.88,,82.01,86.62,,,Visualizer
moment,23.152,6.51,6.8,1.61,0.96,,82.56,86.53,,,Visualizer
moment,23.343,6.72,7.2,1.62,1.01,,83.3,86.48,,,Visualizer
moment,23.512,6.89,7.5,1.63,1.09,,84.14,86.34,,,Visualizer
moment,23.745,7.13,7.8,1.62,1.09,,84.68,86.28,,,Visualizer
moment,23.972,7.2,8.2,1.63,1.19,,85.56,86.22,,,Visualizer
moment,24.142,7.47,8.5,1.61,1.19,,86.37,86.16,,,Visualizer
moment,24.368,7.58,8.9,1.61,1.26,,87.19,86.12,,,Visualizer
moment,24.602,7.51,9.5,1.62,1.39,,88.0,86.07,,,Visualizer
moment,24.775,7.66,9.8,1.61,1.46,,88.66,86.12,,,Visualizer
moment,24.999,7.75,10.1,1.63,1.46,,89.38,86.1,,,Visualizer
moment,25.177,7.72,10.5,1.64,1.54,,89.98,86.16,,,Visualizer
moment,25.405,7.68,10.9,1.65,1.62,,90.48,86.21,,,Visualizer
moment,25.635,7.78,11.6,1.64,1.72,,91.07,86.31,,,Visualizer
moment,25.807,7.8,11.8,1.66,1.72,,91.61,86.39,,,Visualizer
moment,26.033,7.81,12.5,1.66,1.79,,91.91,86.51,,,Visualizer
moment,26.26,7.82,12.9,1.64,1.82,,92.38,86.66,,,Visualizer
moment,26.437,7.83,13.3,1.65,1.87,,92.68,86.85,,,Visualizer
moment,26.662,7.9,13.7,1.67,1.89,,93.05,86.92,,,Visualizer
moment,26.891,7.8,14.2,1.68,1.94,,93.39,87.06,,,Visualizer
moment,27.067,7.83,14.4,1.67,1.97,,93.56,87.23,,,Visualizer
moment,27.298,7.72,14.9,1.67,1.99,,93.97,87.34,,,Visualizer
moment,27.472,7.7,15.5,1.67,2.02,,94.14,87.44,,,Visualizer
moment,27.698,7.75,16.0,1.67,2.07,,94.48,87.67,,,Visualizer
moment,27.923,7.77,16.5,1.67,2.1,,94.58,87.8,,,Visualizer
moment,28.103,7.74,16.9,1.68,2.12,,94.75,87.9,,,Visualizer
moment,28.328,7.72,17.3,1.69,2.12,,94.93,87.98,,,Visualizer
moment,28.569,7.77,17.8,1.66,2.15,,94.96,88.1,,,Visualizer
moment,28.732,7.71,18.3,1.68,2.15,,95.1,88.22,,,Visualizer
moment,28.958,7.72,18.6,1.7,2.15,,94.96,88.26,,,Visualizer
moment,29.137,7.7,19.2,1.7,2.2,,95.03,88.38,,,Visualizer
moment,29.362,7.57,19.7,1.71,2.22,,95.03,88.41,,,Visualizer
moment,29.587,7.44,20.3,1.73,2.2,,94.89,88.53,,,Visualizer
moment,29.767,7.41,20.6,1.71,2.22,,94.93,88.64,,,Visualizer
moment,29.993,7.29,21.0,1.71,2.2,,94.75,88.78,,,Visualizer
moment,30.223,7.2,21.8,1.75,2.25,,94.68,88.93,,,Visualizer
moment,30.399,7.17,22.2,1.74,2.25,,94.45,88.99,,,Visualizer
moment,30.622,6.99,22.7,1.71,2.27,,94.34,89.03,,,Visualizer
moment,30.847,6.98,22.9,1.73,2.27,,94.31,89.16,,,Visualizer
moment,31.029,7.05,23.6,1.73,2.27,,94.24,89.14,,,Visualizer
moment,31.253,7.03,24.0,1.71,2.25,,94.0,89.23,,,Visualizer
moment,31.431,6.95,24.5,1.73,2.27,,93.94,89.23,,,Visualizer
moment,31.662,6.91,25.0,1.74,2.27,,93.7,89.2,,,Visualizer
moment,31.884,6.89,25.7,1.73,2.27,,93.66,89.21,,,Visualizer
moment,32.167,6.77,26.2,1.73,2.3,,93.56,89.27,,,Visualizer
moment,32.302,6.62,26.4,1.74,2.3,,93.26,89.24,,,Visualizer
moment,32.526,6.55,26.9,1.72,2.3,,93.16,89.29,,,Visualizer
moment,32.693,6.46,27.3,1.75,2.27,,93.02,89.35,,,Visualizer
moment,32.92,6.37,27.8,1.74,2.32,,92.82,89.32,,,Visualizer
moment,33.146,6.25,28.5,1.75,2.3,,92.65,89.34,,,Visualizer
moment,33.323,6.19,28.7,1.72,2.27,,92.45,89.29,,,Visualizer
moment,33.551,6.05,29.4,1.73,2.3,,92.45,89.28,,,Visualizer
moment,33.727,5.97,29.9,1.73,2.3,,92.35,89.27,,,Visualizer
moment,33.952,5.84,30.1,1.74,2.3,,92.11,89.31,,,Visualizer
moment,34.181,5.79,30.8,1.74,2.27,,91.98,89.27,,,Visualizer
moment,34.357,5.77,31.0,1.74,2.27,,91.88,89.23,,,Visualizer
moment,34.583,5.65,31.4,1.73,2.27,,91.78,89.29,,,Visualizer
moment,34.784,5.51,32.1,1.73,2.27,,91.61,89.3,,,Visualizer
moment,34.987,5.41,32.6,1.68,2.27,,91.51,89.21,,,Visualizer
moment,35.219,5.32,33.0,1.68,2.27,,91.38,89.29,,,Visualizer
moment,35.391,5.21,33.5,1.71,2.27,,91.18,89.28,,,Visualizer
moment,35.617,5.22,33.9,1.71,2.25,,91.07,89.21,,,Visualizer
moment,35.859,5.05,34.3,1.72,2.25,,90.88,89.21,,,Visualizer
moment,36.021,5.0,34.8,1.73,2.25,,90.81,89.13,,,Visualizer
moment,36.249,4.93,35.2,1.74,2.22,,90.64,89.1,,,Visualizer
moment,36.476,4.81,35.6,1.71,2.2,,90.38,89.1,,,Visualizer
moment,36.652,4.68,36.1,1.72,2.22,,90.34,89.09,,,Visualizer
moment,36.877,4.62,36.7,1.73,2.2,,90.21,89.14,,,Visualizer
moment,37.057,4.54,36.9,1.74,2.2,,90.14,89.15,,,Visualizer
moment,37.287,4.44,37.2,1.72,2.2,,89.88,89.16,,,Visualizer
moment,37.509,4.29,37.7,1.72,2.15,,89.91,89.09,,,Visualizer
