information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.48,5.05,11.51,2.08,1.43,,77.82,83.41,,,Visualizer
moment,11.744,5.11,11.66,2.12,1.3,,77.92,83.44,,,Visualizer
moment,11.97,5.15,12.33,2.12,1.51,,78.14,83.4,,,Visualizer
moment,12.199,5.16,13.01,2.15,1.68,,78.4,83.44,,,Visualizer
moment,12.513,5.18,13.08,2.14,1.62,,78.46,83.48,,,Visualizer
moment,12.689,5.24,13.98,2.18,1.7,,78.34,83.37,,,Visualizer
moment,13.004,5.25,14.11,2.22,1.74,,78.14,83.34,,,Visualizer
moment,13.251,5.24,14.88,2.27,1.84,,78.02,83.4,,,Visualizer
moment,13.499,5.27,15.36,2.26,1.89,,77.73,83.34,,,Visualizer
moment,13.731,5.25,15.83,2.3,1.88,,77.44,83.32,,,Visualizer
moment,13.994,5.24,16.41,2.28,1.91,,77.06,83.27,,,Visualizer
moment,14.218,5.24,16.89,2.33,1.95,,76.64,83.28,,,Visualizer
moment,14.454,5.25,17.26,2.38,1.97,,76.36,83.25,,,Visualizer
moment,14.767,5.25,17.9,2.38,2.0,,76.23,83.27,,,Visualizer
moment,14.939,5.19,18.75,2.4,2.03,,75.94,83.26,,,Visualizer
moment,15.257,5.19,18.94,2.42,2.03,,75.82,83.2,,,Visualizer
moment,15.434,5.2,19.83,2.43,2.08,,75.62,83.12,,,Visualizer
moment,15.713,5.14,20.02,2.42,2.11,,75.59,83.06,,,Visualizer
moment,16.068,5.13,20.82,2.46,2.13,,75.66,83.0,,,Visualizer
moment,16.244,5.15,21.67,2.48,2.13,,75.72,83.02,,,Visualizer
moment,16.47,5.1,21.88,2.53,2.16,,75.59,83.02,,,Visualizer
moment,16.695,5.11,22.56,2.54,2.17,,75.62,82.94,,,Visualizer
moment,17.015,5.1,22.98,2.56,2.22,,75.62,82.86,,,Visualizer
moment,17.189,5.05,23.68,2.6,2.23,,75.72,82.88,,,Visualizer
moment,17.507,5.06,24.34,2.61,2.25,,75.79,82.81,,,Visualizer
moment,17.684,5.03,25.03,2.61,2.29,,75.69,82.8,,,Visualizer
moment,17.999,5.06,25.32,2.61,2.31,,75.69,82.72,,,Visualizer
moment,18.232,5.07,26.18,2.59,2.32,,75.91,82.75,,,Visualizer
moment,18.452,5.0,26.91,2.6,2.36,,75.85,82.67,,,Visualizer
moment,18.719,5.0,27.31,2.6,2.34,,75.94,82.58,,,Visualizer
moment,18.953,4.99,27.85,2.62,2.4,,75.91,82.62,,,Visualizer
moment,19.214,4.99,28.53,2.6,2.38,,76.07,82.55,,,Visualizer
moment,19.484,4.97,29.24,2.65,2.4,,76.1,82.54,,,Visualizer
moment,19.763,4.98,29.94,2.62,2.43,,76.14,82.43,,,Visualizer
moment,19.934,4.93,30.68,2.62,2.47,,76.14,82.44,,,Visualizer
moment,20.249,4.96,30.91,2.61,2.47,,76.23,82.4,,,Visualizer
moment,20.475,4.95,31.87,2.62,2.5,,76.2,82.34,,,Visualizer
moment,20.712,4.96,32.38,2.6,2.49,,76.2,82.21,,,Visualizer
moment,20.969,4.94,33.08,2.65,2.52,,76.1,82.19,,,Visualizer
moment,21.201,4.93,33.8,2.68,2.52,,76.29,82.19,,,Visualizer
moment,21.524,4.94,34.38,2.69,2.56,,76.23,82.16,,,Visualizer
moment,21.734,4.94,35.06,2.7,2.57,,76.26,82.11,,,Visualizer
moment,22.015,4.91,35.82,2.73,2.58,,76.17,81.98,,,Visualizer
moment,22.184,4.93,36.56,2.74,2.57,,76.1,81.88,,,Visualizer
moment,22.521,4.92,36.82,2.73,2.6,,76.1,81.82,,,Visualizer
moment,22.679,4.9,37.83,2.7,2.61,,76.14,81.85,,,Visualizer
moment,22.949,4.87,38.27,2.74,2.6,,76.01,81.77,,,Visualizer
moment,23.221,4.88,39.08,2.78,2.63,,76.14,81.7,,,Visualizer
