information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.335,9.04,15.54,2.28,3.14,,86.78,88.63,,,Visualizer
moment,16.47,9.0,15.85,2.29,3.13,,86.78,88.63,,,Visualizer
moment,16.695,8.99,16.81,2.29,3.2,,86.78,88.61,,,Visualizer
moment,16.875,9.0,16.81,2.31,3.2,,86.85,88.59,,,Visualizer
moment,17.1,9.0,17.13,2.32,3.2,,86.85,88.58,,,Visualizer
moment,17.325,8.98,18.75,2.34,3.23,,86.78,88.58,,,Visualizer
moment,17.55,8.99,19.41,2.32,3.26,,86.72,88.56,,,Visualizer
moment,17.774,8.98,20.06,2.35,3.29,,86.65,88.57,,,Visualizer
moment,17.955,8.92,20.72,2.37,3.31,,86.62,88.57,,,Visualizer
moment,18.135,8.91,21.38,2.42,3.32,,86.65,88.57,,,Visualizer
moment,18.45,8.93,22.39,2.42,3.37,,86.49,88.52,,,Visualizer
moment,18.585,8.87,23.07,2.45,3.38,,86.46,88.54,,,Visualizer
moment,18.765,8.88,23.75,2.46,3.4,,86.39,88.55,,,Visualizer
moment,18.99,8.89,24.43,2.48,3.41,,86.36,88.5,,,Visualizer
moment,19.215,8.94,25.11,2.52,3.41,,86.23,88.48,,,Visualizer
moment,19.395,8.81,25.79,2.44,3.43,,86.2,88.47,,,Visualizer
moment,19.667,8.29,26.81,2.35,3.41,,86.2,88.46,,,Visualizer
