information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,2.34,0.0,7.96,0.0,,94.45,93.08,,,Visualizer
moment,5.044,2.69,0.0,7.83,0.0,,94.24,93.37,,,Visualizer
moment,5.265,3.01,0.0,7.46,0.0,,94.17,93.59,,,Visualizer
moment,5.533,3.25,0.0,6.94,0.0,,93.97,93.76,,,Visualizer
moment,5.758,3.45,0.0,6.29,0.0,,93.26,93.91,,,Visualizer
moment,6.032,3.57,0.0,5.61,0.0,,92.16,94.04,,,Visualizer
moment,6.301,3.64,0.0,4.94,0.0,,91.09,94.02,,,Visualizer
moment,6.524,3.72,0.0,4.19,0.0,,90.07,93.96,,,Visualizer
moment,6.75,3.69,0.0,3.47,0.0,,89.05,93.88,,,Visualizer
moment,7.02,3.59,0.0,2.82,0.0,,88.23,93.84,,,Visualizer
moment,7.292,3.52,0.0,2.27,0.0,,87.64,93.73,,,Visualizer
moment,7.514,3.39,0.0,1.86,0.0,,87.32,93.61,,,Visualizer
moment,7.783,3.39,0.0,1.58,0.0,,86.86,93.57,,,Visualizer
moment,8.008,3.48,0.0,1.35,0.0,,86.67,93.53,,,Visualizer
moment,8.279,3.46,0.0,1.08,0.0,,86.34,93.44,,,Visualizer
moment,8.505,3.36,0.0,0.93,0.0,,86.25,93.37,,,Visualizer
moment,8.774,3.36,0.0,0.77,0.0,,86.05,93.32,,,Visualizer
moment,8.999,3.4,0.0,0.8,0.0,,86.12,93.23,,,Visualizer
moment,9.269,3.56,0.0,0.65,0.0,,86.02,93.15,,,Visualizer
moment,9.538,3.49,0.0,0.51,0.0,,86.05,93.12,,,Visualizer
moment,9.763,3.37,0.0,0.4,0.0,,86.05,93.09,,,Visualizer
moment,10.033,3.29,0.0,0.31,0.0,,86.08,92.98,,,Visualizer
moment,10.258,3.25,0.0,0.36,0.0,,85.89,92.96,,,Visualizer
moment,10.53,3.32,0.0,0.29,0.0,,85.95,92.95,,,Visualizer
moment,10.755,3.23,0.0,0.32,0.0,,85.95,92.9,,,Visualizer
moment,11.023,3.3,0.0,0.29,0.0,,85.99,92.82,,,Visualizer
moment,11.338,3.33,0.0,0.23,0.0,,86.02,92.81,,,Visualizer
moment,11.521,3.25,0.0,0.18,0.0,,86.25,92.78,,,Visualizer
moment,11.746,3.18,0.0,0.14,0.0,,86.15,92.78,,,Visualizer
moment,12.014,3.19,0.0,0.22,0.0,,86.38,92.81,,,Visualizer
moment,12.284,3.25,0.0,0.18,0.0,,86.28,92.75,,,Visualizer
moment,12.509,3.16,0.0,0.14,0.0,,86.44,92.61,,,Visualizer
moment,12.78,3.12,0.1,0.16,0.02,,86.6,92.62,,,Visualizer
moment,13.01,3.18,0.3,0.2,0.07,,86.6,92.63,,,Visualizer
moment,13.274,3.21,0.3,0.16,0.07,,86.5,92.56,,,Visualizer
moment,13.499,3.12,0.3,0.13,0.07,,86.67,92.5,,,Visualizer
moment,13.773,3.08,0.3,0.19,0.07,,86.7,92.52,,,Visualizer
moment,14.037,3.16,0.4,0.28,0.1,,86.7,92.54,,,Visualizer
moment,14.308,3.25,0.5,0.36,0.12,,86.7,92.47,,,Visualizer
moment,14.534,3.36,0.5,0.42,0.12,,86.7,92.44,,,Visualizer
moment,14.758,3.54,0.5,0.57,0.12,,86.31,92.45,,,Visualizer
moment,15.029,3.75,0.5,0.57,0.12,,86.12,92.38,,,Visualizer
moment,15.297,3.79,0.7,0.63,0.17,,85.7,92.42,,,Visualizer
moment,15.523,3.93,0.7,0.74,0.17,,85.47,92.37,,,Visualizer
moment,15.749,4.17,0.7,0.82,0.17,,85.11,92.35,,,Visualizer
moment,16.024,4.38,0.8,0.95,0.2,,84.82,92.35,,,Visualizer
moment,16.288,4.71,0.8,0.96,0.2,,84.38,92.31,,,Visualizer
moment,16.514,4.88,0.8,0.99,0.2,,84.05,92.31,,,Visualizer
moment,16.782,5.1,1.0,0.99,0.2,,83.83,92.21,,,Visualizer
moment,17.009,5.37,1.0,1.03,0.2,,83.54,92.15,,,Visualizer
moment,17.289,5.6,1.1,1.01,0.2,,83.32,92.14,,,Visualizer
moment,17.504,5.83,1.2,0.98,0.22,,83.22,92.11,,,Visualizer
moment,17.773,6.07,1.3,0.99,0.25,,83.03,92.0,,,Visualizer
moment,17.998,6.31,1.3,0.99,0.22,,82.96,91.89,,,Visualizer
moment,18.272,6.51,1.5,1.0,0.25,,82.96,91.91,,,Visualizer
moment,18.538,6.71,1.5,1.03,0.25,,82.96,91.77,,,Visualizer
moment,18.763,7.01,1.7,1.03,0.3,,82.87,91.73,,,Visualizer
moment,19.035,7.22,1.8,1.05,0.32,,82.93,91.67,,,Visualizer
moment,19.257,7.49,2.1,1.1,0.35,,83.03,91.58,,,Visualizer
moment,19.529,7.89,2.2,1.15,0.37,,83.16,91.51,,,Visualizer
moment,19.752,8.18,2.3,1.19,0.4,,83.32,91.46,,,Visualizer
moment,20.023,8.47,2.6,1.19,0.45,,83.41,91.37,,,Visualizer
moment,20.336,8.66,2.8,1.17,0.5,,83.57,91.3,,,Visualizer
moment,20.517,8.85,2.9,1.19,0.52,,83.7,91.3,,,Visualizer
moment,20.743,9.07,3.3,1.17,0.57,,83.89,91.17,,,Visualizer
moment,21.013,9.25,3.4,1.19,0.59,,84.02,91.16,,,Visualizer
moment,21.283,9.42,3.6,1.18,0.62,,84.02,91.18,,,Visualizer
moment,21.508,9.53,3.7,1.18,0.62,,84.28,91.01,,,Visualizer
moment,21.785,9.48,4.0,1.15,0.69,,84.6,90.98,,,Visualizer
moment,22.048,9.47,4.3,1.12,0.74,,84.6,91.0,,,Visualizer
moment,22.272,9.47,4.6,1.12,0.79,,84.66,90.87,,,Visualizer
moment,22.499,9.52,4.9,1.14,0.84,,84.73,90.86,,,Visualizer
moment,22.768,9.52,5.1,1.11,0.84,,84.89,90.81,,,Visualizer
moment,23.039,9.49,5.3,1.15,0.87,,85.02,90.74,,,Visualizer
moment,23.263,9.43,5.6,1.13,0.87,,85.15,90.7,,,Visualizer
moment,23.533,9.34,5.8,1.13,0.89,,85.31,90.61,,,Visualizer
moment,23.757,9.36,6.1,1.13,0.94,,85.18,90.6,,,Visualizer
moment,24.037,9.31,6.5,1.13,0.97,,85.44,90.59,,,Visualizer
moment,24.296,9.31,6.7,1.13,0.97,,85.44,90.6,,,Visualizer
moment,24.524,9.31,7.0,1.11,1.02,,85.5,90.55,,,Visualizer
moment,24.749,9.33,7.2,1.12,1.02,,85.54,90.49,,,Visualizer
moment,25.02,9.27,7.6,1.17,1.04,,85.6,90.37,,,Visualizer
moment,25.287,9.25,8.1,1.19,1.11,,85.63,90.36,,,Visualizer
moment,25.511,9.05,8.2,1.19,1.11,,85.79,90.28,,,Visualizer
moment,25.783,8.86,8.7,1.2,1.14,,85.79,90.24,,,Visualizer
moment,26.008,8.68,8.8,1.18,1.14,,85.86,90.21,,,Visualizer
moment,26.282,8.49,9.2,1.19,1.14,,85.79,90.15,,,Visualizer
moment,26.506,8.32,9.5,1.2,1.14,,85.95,90.12,,,Visualizer
moment,26.773,8.15,9.9,1.2,1.19,,85.82,90.03,,,Visualizer
moment,26.999,7.96,10.2,1.2,1.21,,85.76,89.93,,,Visualizer
moment,27.268,7.79,10.6,1.22,1.24,,85.76,89.95,,,Visualizer
moment,27.538,7.6,10.9,1.18,1.26,,85.73,90.02,,,Visualizer
moment,27.77,7.4,11.4,1.2,1.31,,85.63,89.95,,,Visualizer
moment,28.032,7.29,11.6,1.2,1.29,,85.54,89.91,,,Visualizer
moment,28.257,7.11,11.9,1.23,1.31,,85.47,89.87,,,Visualizer
moment,28.527,6.95,12.4,1.22,1.34,,85.54,89.81,,,Visualizer
moment,28.759,6.78,12.7,1.24,1.36,,85.57,89.77,,,Visualizer
moment,29.068,6.62,13.1,1.26,1.36,,85.54,89.76,,,Visualizer
moment,29.337,6.49,13.5,1.25,1.34,,85.6,89.64,,,Visualizer
moment,29.52,6.38,13.7,1.26,1.36,,85.73,89.61,,,Visualizer
moment,29.793,6.21,14.1,1.25,1.39,,85.7,89.67,,,Visualizer
moment,30.018,6.04,14.5,1.29,1.41,,85.73,89.59,,,Visualizer
moment,30.283,5.99,14.9,1.28,1.41,,85.73,89.59,,,Visualizer
moment,30.508,5.87,15.1,1.26,1.41,,85.73,89.5,,,Visualizer
moment,30.783,5.71,15.3,1.3,1.39,,85.73,89.57,,,Visualizer
moment,31.007,5.63,15.9,1.28,1.41,,85.7,89.45,,,Visualizer
moment,31.274,5.55,16.2,1.31,1.44,,85.76,89.41,,,Visualizer
moment,31.499,5.44,16.7,1.3,1.44,,85.73,89.41,,,Visualizer
moment,31.768,5.34,17.0,1.28,1.44,,85.82,89.33,,,Visualizer
moment,32.049,5.25,17.3,1.33,1.41,,85.76,89.29,,,Visualizer
moment,32.264,5.19,17.7,1.31,1.44,,85.86,89.26,,,Visualizer
moment,32.532,5.17,18.2,1.34,1.44,,85.89,89.28,,,Visualizer
moment,32.758,5.06,18.5,1.33,1.44,,85.82,89.15,,,Visualizer
moment,33.038,4.99,19.0,1.33,1.46,,85.7,89.13,,,Visualizer
moment,33.298,4.88,19.2,1.36,1.44,,85.79,89.17,,,Visualizer
moment,33.523,4.86,19.6,1.34,1.44,,85.79,89.07,,,Visualizer
moment,33.748,4.78,19.8,1.35,1.44,,85.66,88.94,,,Visualizer
moment,34.019,4.75,20.2,1.37,1.41,,85.7,88.98,,,Visualizer
moment,34.287,4.74,20.6,1.36,1.41,,85.76,88.94,,,Visualizer
moment,34.513,4.68,21.0,1.4,1.46,,85.63,88.94,,,Visualizer
moment,34.783,4.69,21.4,1.37,1.46,,85.76,88.88,,,Visualizer
moment,35.009,4.65,21.8,1.37,1.46,,85.63,88.8,,,Visualizer
moment,35.285,4.63,22.1,1.38,1.46,,85.82,88.75,,,Visualizer
moment,35.504,4.61,22.4,1.41,1.41,,85.86,88.72,,,Visualizer
moment,35.772,4.63,22.7,1.4,1.41,,85.86,88.7,,,Visualizer
moment,35.998,4.56,23.0,1.44,1.46,,85.95,88.63,,,Visualizer
moment,36.276,4.56,23.5,1.41,1.44,,85.89,88.67,,,Visualizer
moment,36.5,4.51,23.8,1.46,1.44,,85.82,88.66,,,Visualizer
moment,36.761,4.56,24.1,1.45,1.39,,85.92,88.61,,,Visualizer
moment,37.033,4.52,24.4,1.44,1.39,,85.92,88.55,,,Visualizer
moment,37.258,4.49,24.7,1.47,1.36,,85.86,88.5,,,Visualizer
moment,37.528,4.51,25.2,1.42,1.41,,85.95,88.49,,,Visualizer
moment,37.753,4.54,25.5,1.47,1.41,,85.95,88.49,,,Visualizer
moment,38.022,4.57,25.9,1.49,1.41,,85.95,88.41,,,Visualizer
moment,38.337,4.55,26.2,1.47,1.41,,86.02,88.47,,,Visualizer
moment,38.524,4.51,26.5,1.5,1.39,,85.99,88.43,,,Visualizer
moment,38.788,4.52,26.9,1.49,1.41,,86.08,88.34,,,Visualizer
moment,39.013,4.5,27.2,1.49,1.39,,86.15,88.33,,,Visualizer
moment,39.283,4.48,27.8,1.52,1.41,,85.95,88.37,,,Visualizer
moment,39.508,4.5,28.1,1.51,1.44,,86.02,88.32,,,Visualizer
moment,39.782,4.5,28.5,1.52,1.49,,86.12,88.25,,,Visualizer
moment,40.004,4.52,28.9,1.52,1.46,,86.31,88.27,,,Visualizer
moment,40.272,4.53,29.2,1.54,1.44,,86.08,88.25,,,Visualizer
