information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.223,3.08,1.1,0.51,0.48,,89.09,89.58,,,Visualizer
moment,9.494,3.15,1.2,0.43,0.38,,88.82,89.55,,,Visualizer
moment,9.719,3.01,1.3,0.35,0.38,,88.86,89.55,,,Visualizer
moment,9.944,2.96,1.6,0.37,0.57,,88.86,89.46,,,Visualizer
moment,10.214,2.99,1.6,0.39,0.48,,88.82,89.44,,,Visualizer
moment,10.485,3.01,1.5,0.34,0.38,,88.76,89.46,,,Visualizer
moment,10.709,2.96,1.9,0.38,0.67,,88.73,89.37,,,Visualizer
moment,10.978,2.98,1.9,0.4,0.48,,88.76,89.39,,,Visualizer
moment,11.204,3.02,2.0,0.37,0.38,,88.63,89.41,,,Visualizer
moment,11.473,3.02,2.0,0.39,0.48,,88.73,89.35,,,Visualizer
moment,11.788,2.99,2.2,0.42,0.29,,88.5,89.39,,,Visualizer
moment,11.968,3.0,2.3,0.42,0.38,,88.46,89.34,,,Visualizer
moment,12.194,3.0,2.4,0.39,0.38,,88.43,89.31,,,Visualizer
moment,12.463,2.99,2.4,0.42,0.38,,88.3,89.32,,,Visualizer
moment,12.733,3.02,2.7,0.45,0.57,,88.33,89.23,,,Visualizer
moment,12.958,2.99,2.6,0.47,0.38,,88.27,89.28,,,Visualizer
moment,13.229,2.97,2.8,0.51,0.38,,88.13,89.25,,,Visualizer
moment,13.499,3.13,3.2,0.77,0.76,,88.1,89.21,,,Visualizer
moment,13.723,3.64,3.2,1.07,0.48,,87.84,89.26,,,Visualizer
moment,13.948,4.31,3.2,1.35,0.48,,87.55,89.25,,,Visualizer
moment,14.218,5.07,3.6,1.54,0.86,,87.29,89.17,,,Visualizer
moment,14.444,5.75,3.6,1.68,0.38,,87.22,89.24,,,Visualizer
moment,14.713,6.48,4.1,1.7,0.86,,87.12,89.32,,,Visualizer
moment,15.078,6.94,4.6,1.71,1.24,,87.29,89.27,,,Visualizer
moment,15.208,7.35,5.1,1.68,1.43,,87.55,89.25,,,Visualizer
moment,15.478,7.63,5.3,1.69,1.43,,87.97,89.24,,,Visualizer
moment,15.704,7.89,5.6,1.7,1.43,,88.3,89.2,,,Visualizer
moment,15.976,8.12,6.1,1.71,1.43,,89.02,89.14,,,Visualizer
moment,16.243,8.25,6.5,1.75,1.62,,89.45,89.05,,,Visualizer
moment,16.513,8.38,7.0,1.79,2.01,,89.91,89.11,,,Visualizer
moment,16.693,8.51,7.5,1.84,1.91,,90.41,89.07,,,Visualizer
moment,17.053,8.56,7.9,1.88,2.1,,90.98,89.09,,,Visualizer
moment,17.233,8.6,8.8,1.94,2.2,,91.14,89.0,,,Visualizer
moment,17.504,8.69,9.3,1.98,2.1,,91.24,89.01,,,Visualizer
moment,17.818,8.71,9.7,2.03,2.1,,91.21,89.06,,,Visualizer
moment,17.954,8.79,10.6,2.1,2.1,,91.34,89.05,,,Visualizer
moment,18.223,8.77,10.8,2.16,2.1,,91.08,89.08,,,Visualizer
moment,18.448,8.82,11.4,2.16,2.29,,90.88,89.13,,,Visualizer
moment,18.718,8.74,12.0,2.21,2.39,,90.81,89.25,,,Visualizer
moment,18.944,8.69,12.8,2.28,2.58,,90.68,89.29,,,Visualizer
moment,19.214,8.69,13.3,2.33,2.58,,90.68,89.3,,,Visualizer
moment,19.484,8.65,14.1,2.38,2.86,,90.61,89.34,,,Visualizer
moment,19.708,8.61,14.9,2.41,2.77,,90.71,89.34,,,Visualizer
moment,19.978,8.6,15.6,2.48,2.86,,90.71,89.33,,,Visualizer
moment,20.248,8.65,16.4,2.5,2.96,,90.81,89.38,,,Visualizer
moment,20.473,8.55,17.0,2.54,2.77,,90.88,89.42,,,Visualizer
moment,20.698,8.56,17.9,2.53,2.86,,90.95,89.4,,,Visualizer
moment,21.013,8.53,18.6,2.6,2.86,,90.95,89.43,,,Visualizer
moment,21.193,8.55,19.5,2.58,2.96,,91.01,89.51,,,Visualizer
moment,21.463,8.48,20.2,2.65,3.06,,90.98,89.48,,,Visualizer
moment,21.733,8.5,21.1,2.64,3.06,,91.01,89.53,,,Visualizer
moment,22.003,8.48,21.8,2.67,3.06,,90.88,89.49,,,Visualizer
moment,22.228,8.44,22.4,2.71,3.15,,90.84,89.48,,,Visualizer
moment,22.498,8.44,23.4,2.72,3.34,,90.78,89.63,,,Visualizer
moment,22.723,8.47,24.0,2.75,3.25,,90.51,89.62,,,Visualizer
moment,22.993,8.38,25.0,2.81,3.34,,90.45,89.57,,,Visualizer
moment,23.218,8.42,26.1,2.93,3.53,,90.34,89.64,,,Visualizer
moment,23.489,8.81,26.3,3.01,3.15,,90.31,89.65,,,Visualizer
moment,23.713,8.94,27.5,3.0,3.34,,90.18,89.67,,,Visualizer
moment,23.983,8.52,28.1,2.9,3.15,,90.21,89.65,,,Visualizer
moment,24.253,7.93,29.2,2.82,3.34,,90.25,89.66,,,Visualizer
moment,24.478,7.3,30.2,2.65,3.25,,90.31,89.63,,,Visualizer
moment,24.703,6.6,30.7,2.57,3.06,,90.14,89.62,,,Visualizer
moment,24.973,6.05,31.5,2.46,3.25,,90.14,89.58,,,Visualizer
moment,25.198,5.47,32.4,2.36,3.06,,90.08,89.55,,,Visualizer
