information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.193,1.46,0.0,9.47,0.0,,191.1,188.53,,,Visualizer
moment,5.422,1.8,0.0,9.3,0.0,,190.93,188.72,,,Visualizer
moment,5.644,2.26,0.0,9.1,0.0,,190.81,188.91,,,Visualizer
moment,5.824,2.97,0.0,8.69,0.0,,190.51,188.99,,,Visualizer
moment,6.049,3.73,0.0,7.67,0.0,,190.22,189.04,,,Visualizer
moment,6.274,4.07,0.0,6.33,0.0,,189.92,189.15,,,Visualizer
moment,6.453,4.0,0.0,5.1,0.0,,190.03,189.12,,,Visualizer
moment,6.68,3.82,0.0,4.09,0.0,,189.74,189.01,,,Visualizer
moment,6.904,3.67,0.0,3.2,0.0,,189.51,189.05,,,Visualizer
moment,7.083,3.49,0.0,2.6,0.0,,189.51,189.15,,,Visualizer
moment,7.311,3.47,0.0,2.03,0.0,,189.15,189.13,,,Visualizer
moment,7.489,3.29,0.0,1.61,0.0,,189.27,189.09,,,Visualizer
moment,7.713,3.23,0.0,1.36,0.0,,189.21,189.03,,,Visualizer
moment,7.94,3.28,0.0,1.06,0.0,,188.97,189.13,,,Visualizer
moment,8.121,3.14,0.0,0.83,0.0,,189.04,189.1,,,Visualizer
moment,8.344,3.02,0.0,0.75,0.0,,188.85,189.02,,,Visualizer
moment,8.57,3.1,0.0,0.63,0.0,,188.97,188.95,,,Visualizer
moment,8.748,3.11,0.0,0.49,0.0,,188.85,188.89,,,Visualizer
moment,8.973,3.0,0.0,0.51,0.0,,188.85,188.77,,,Visualizer
moment,9.153,3.11,0.0,0.42,0.0,,188.56,188.7,,,Visualizer
moment,9.379,3.07,0.0,0.33,0.0,,188.5,188.83,,,Visualizer
moment,9.604,2.96,0.1,0.33,0.1,,188.56,188.72,,,Visualizer
moment,9.873,3.03,0.1,0.33,0.1,,188.62,188.6,,,Visualizer
moment,10.009,3.09,0.0,0.26,0.0,,188.38,188.72,,,Visualizer
moment,10.234,2.99,0.1,0.2,0.1,,188.33,188.62,,,Visualizer
moment,10.414,2.97,0.1,0.33,0.1,,188.38,188.52,,,Visualizer
moment,10.639,3.19,0.1,0.34,0.0,,188.09,188.47,,,Visualizer
moment,10.817,3.24,0.1,0.27,0.0,,187.85,188.43,,,Visualizer
moment,11.043,3.13,0.1,0.21,0.1,,187.91,188.36,,,Visualizer
moment,11.271,3.06,0.1,0.16,0.0,,187.97,188.3,,,Visualizer
moment,11.448,2.98,0.1,0.13,0.0,,187.74,188.34,,,Visualizer
moment,11.72,2.94,0.1,0.23,0.0,,187.56,188.34,,,Visualizer
moment,11.898,3.08,0.1,0.19,0.0,,187.62,188.29,,,Visualizer
moment,12.078,3.04,0.1,0.15,0.0,,187.68,188.18,,,Visualizer
moment,12.304,2.97,0.1,0.12,0.0,,187.45,188.14,,,Visualizer
moment,12.529,2.94,0.1,0.22,0.0,,187.45,187.99,,,Visualizer
moment,12.709,3.08,0.1,0.19,0.0,,187.45,188.15,,,Visualizer
moment,12.933,3.06,0.2,0.15,0.1,,187.33,188.06,,,Visualizer
moment,13.112,2.96,0.3,0.12,0.19,,187.38,187.94,,,Visualizer
moment,13.344,2.97,0.3,0.22,0.19,,187.26,187.86,,,Visualizer
moment,13.564,3.11,0.3,0.18,0.19,,187.09,187.99,,,Visualizer
moment,13.744,3.05,0.3,0.14,0.19,,187.09,187.92,,,Visualizer
moment,13.968,2.96,0.3,0.11,0.1,,186.98,187.72,,,Visualizer
moment,14.194,2.96,0.3,0.22,0.0,,186.74,187.72,,,Visualizer
moment,14.375,3.09,0.3,0.18,-0.1,,186.74,187.73,,,Visualizer
moment,14.6,3.04,0.3,0.14,0.0,,186.74,187.71,,,Visualizer
moment,14.779,2.96,0.3,0.13,0.0,,186.62,187.74,,,Visualizer
moment,15.005,2.98,0.3,0.22,0.0,,186.62,187.63,,,Visualizer
moment,15.272,3.11,0.5,0.18,0.19,,186.45,187.57,,,Visualizer
moment,15.408,3.05,0.4,0.14,0.1,,186.39,187.54,,,Visualizer
moment,15.633,2.96,0.4,0.11,0.1,,186.27,187.45,,,Visualizer
moment,15.86,2.95,0.4,0.22,0.1,,186.27,187.46,,,Visualizer
moment,16.038,3.09,0.4,0.18,0.1,,186.33,187.36,,,Visualizer
moment,16.264,3.04,0.4,0.14,0.1,,186.1,187.38,,,Visualizer
moment,16.488,2.95,0.5,0.18,0.1,,186.27,187.39,,,Visualizer
moment,16.669,3.01,0.5,0.22,0.1,,186.15,187.24,,,Visualizer
moment,16.894,3.1,0.5,0.17,0.1,,186.03,187.31,,,Visualizer
moment,17.074,3.02,0.6,0.14,0.19,,186.1,187.2,,,Visualizer
moment,17.3,2.94,0.6,0.19,0.19,,186.1,187.23,,,Visualizer
moment,17.571,3.01,0.6,0.21,0.1,,185.86,187.08,,,Visualizer
moment,17.704,3.09,0.7,0.17,0.19,,185.63,187.04,,,Visualizer
moment,17.929,3.0,0.7,0.13,0.19,,185.86,187.04,,,Visualizer
moment,18.154,2.91,0.7,0.22,0.0,,185.75,187.06,,,Visualizer
moment,18.333,3.04,0.7,0.2,0.1,,185.75,187.05,,,Visualizer
moment,18.56,3.03,0.7,0.16,0.1,,185.68,187.08,,,Visualizer
moment,18.784,2.95,0.8,0.25,0.19,,185.8,186.94,,,Visualizer
moment,18.964,3.08,0.8,0.22,0.1,,185.63,186.86,,,Visualizer
moment,19.189,3.04,0.8,0.17,0.1,,185.63,186.95,,,Visualizer
moment,19.373,2.94,0.8,0.22,0.1,,185.27,186.77,,,Visualizer
moment,19.594,3.01,0.8,0.23,0.1,,185.45,186.84,,,Visualizer
moment,19.82,3.07,0.9,0.18,0.1,,185.39,186.77,,,Visualizer
moment,19.998,2.94,0.9,0.22,0.1,,185.63,186.71,,,Visualizer
moment,20.224,3.01,1.0,0.24,0.19,,185.51,186.74,,,Visualizer
moment,20.404,3.09,1.1,0.19,0.29,,185.27,186.69,,,Visualizer
moment,20.628,2.96,1.1,0.2,0.29,,185.27,186.65,,,Visualizer
moment,20.854,2.97,1.1,0.25,0.19,,185.22,186.47,,,Visualizer
moment,21.033,3.06,1.1,0.2,0.19,,185.45,186.65,,,Visualizer
moment,21.265,2.94,1.2,0.27,0.19,,185.04,186.54,,,Visualizer
moment,21.483,3.05,1.2,0.25,0.1,,185.04,186.47,,,Visualizer
moment,21.663,3.04,1.3,0.19,0.19,,185.1,186.57,,,Visualizer
moment,21.888,2.92,1.4,0.28,0.29,,185.1,186.48,,,Visualizer
moment,22.073,3.07,1.4,0.24,0.29,,185.16,186.47,,,Visualizer
moment,22.295,3.02,1.4,0.2,0.19,,184.87,186.62,,,Visualizer
moment,22.521,2.96,1.5,0.28,0.29,,184.69,186.46,,,Visualizer
moment,22.704,3.06,1.5,0.22,0.19,,184.92,186.5,,,Visualizer
moment,22.924,2.94,1.5,0.29,0.1,,184.87,186.42,,,Visualizer
moment,23.149,3.0,1.7,0.26,0.29,,184.75,186.3,,,Visualizer
moment,23.328,2.98,1.7,0.33,0.29,,184.69,186.32,,,Visualizer
moment,23.555,3.07,1.7,0.28,0.19,,184.51,186.4,,,Visualizer
moment,23.779,3.0,1.7,0.31,0.19,,184.57,186.37,,,Visualizer
moment,23.959,2.98,1.8,0.3,0.29,,184.75,186.39,,,Visualizer
moment,24.183,2.98,1.9,0.35,0.19,,184.46,186.41,,,Visualizer
moment,24.364,3.03,1.9,0.31,0.19,,184.51,186.31,,,Visualizer
moment,24.588,2.98,2.1,0.36,0.38,,184.46,186.38,,,Visualizer
moment,24.813,2.99,2.2,0.31,0.48,,184.28,186.49,,,Visualizer
moment,24.998,3.0,2.1,0.38,0.29,,184.34,186.55,,,Visualizer
moment,25.223,3.04,2.2,0.35,0.29,,184.23,186.41,,,Visualizer
moment,25.444,3.0,2.3,0.37,0.38,,184.05,186.43,,,Visualizer
moment,25.625,3.01,2.4,0.39,0.38,,183.93,186.34,,,Visualizer
moment,25.852,2.98,2.5,0.36,0.29,,183.93,186.33,,,Visualizer
moment,26.076,3.0,2.5,0.41,0.38,,183.82,186.27,,,Visualizer
moment,26.254,3.02,2.7,0.44,0.48,,183.76,186.34,,,Visualizer
moment,26.524,3.04,2.7,0.38,0.38,,183.58,186.38,,,Visualizer
moment,26.659,2.97,2.8,0.43,0.38,,183.58,186.27,,,Visualizer
moment,27.047,2.99,2.8,0.46,0.29,,183.52,186.42,,,Visualizer
moment,27.111,3.04,3.0,0.4,0.48,,183.35,186.55,,,Visualizer
moment,27.289,2.98,3.1,0.45,0.38,,183.18,186.46,,,Visualizer
moment,27.517,2.99,3.2,0.48,0.48,,183.29,186.47,,,Visualizer
moment,27.783,3.02,3.2,0.49,0.38,,183.0,186.49,,,Visualizer
moment,27.917,3.0,3.3,0.44,0.48,,182.83,186.51,,,Visualizer
moment,28.144,3.0,3.4,0.48,0.38,,183.0,186.51,,,Visualizer
moment,28.323,2.99,3.6,0.51,0.48,,182.88,186.64,,,Visualizer
moment,28.548,3.0,3.6,0.54,0.38,,182.71,186.47,,,Visualizer
moment,28.774,3.02,3.7,0.55,0.48,,182.42,186.48,,,Visualizer
moment,28.953,3.02,3.9,0.52,0.57,,182.54,186.62,,,Visualizer
moment,29.18,2.98,4.0,0.54,0.57,,182.54,186.71,,,Visualizer
moment,29.404,3.01,4.1,0.55,0.48,,182.42,186.67,,,Visualizer
moment,29.585,3.01,4.2,0.55,0.57,,182.24,186.57,,,Visualizer
moment,29.813,3.02,4.2,0.58,0.57,,182.19,186.62,,,Visualizer
moment,29.988,3.01,4.5,0.63,0.57,,182.36,186.66,,,Visualizer
moment,30.214,3.07,4.5,0.74,0.57,,182.01,186.62,,,Visualizer
moment,30.441,3.31,4.7,0.89,0.67,,181.96,186.77,,,Visualizer
moment,30.617,3.65,4.9,1.06,0.77,,181.72,186.8,,,Visualizer
moment,30.844,4.07,4.9,1.2,0.77,,181.55,186.84,,,Visualizer
moment,31.067,4.54,5.3,1.31,0.77,,181.55,186.82,,,Visualizer
moment,31.25,4.98,5.3,1.42,0.77,,181.44,186.84,,,Visualizer
moment,31.473,5.4,5.4,1.47,0.67,,181.32,186.73,,,Visualizer
moment,31.653,5.84,5.7,1.58,0.77,,181.49,186.85,,,Visualizer
moment,31.879,6.4,5.9,1.64,0.96,,181.67,187.01,,,Visualizer
moment,32.103,6.92,6.2,1.69,0.86,,182.07,186.89,,,Visualizer
moment,32.282,7.38,6.3,1.7,0.96,,182.42,187.03,,,Visualizer
moment,32.51,7.81,6.6,1.71,1.15,,183.06,187.08,,,Visualizer
moment,32.732,8.28,7.0,1.73,1.24,,183.52,187.06,,,Visualizer
moment,32.961,8.7,7.1,1.6,1.15,,184.46,187.03,,,Visualizer
moment,33.141,8.66,7.1,1.57,1.15,,185.39,186.97,,,Visualizer
moment,33.323,8.8,7.6,1.44,1.24,,186.1,187.03,,,Visualizer
moment,33.546,8.61,8.1,1.4,1.24,,186.62,187.1,,,Visualizer
moment,33.772,8.7,8.2,1.39,1.15,,187.62,186.99,,,Visualizer
moment,33.948,8.62,8.4,1.35,1.24,,188.27,186.9,,,Visualizer
moment,34.184,8.69,8.8,1.28,1.24,,188.97,186.91,,,Visualizer
moment,34.401,8.61,8.9,1.28,1.24,,189.44,186.89,,,Visualizer
moment,34.578,8.61,9.2,1.33,1.34,,190.15,186.98,,,Visualizer
moment,34.804,8.69,9.3,1.27,1.24,,190.57,187.07,,,Visualizer
moment,35.034,8.61,9.7,1.33,1.24,,191.1,186.95,,,Visualizer
moment,35.208,8.61,10.0,1.32,1.34,,191.4,186.91,,,Visualizer
moment,35.434,8.57,10.2,1.3,1.24,,191.64,187.11,,,Visualizer
moment,35.612,8.61,10.2,1.33,1.24,,192.0,187.18,,,Visualizer
moment,35.839,8.62,11.0,1.36,1.34,,192.17,187.19,,,Visualizer
moment,36.064,8.65,11.1,1.35,1.34,,192.24,187.29,,,Visualizer
moment,36.244,8.67,11.2,1.31,1.34,,191.88,187.26,,,Visualizer
moment,36.47,8.55,11.7,1.38,1.43,,191.93,187.43,,,Visualizer
moment,36.74,8.64,12.0,1.29,1.44,,191.64,187.49,,,Visualizer
moment,36.872,8.45,12.5,1.34,1.44,,191.64,187.52,,,Visualizer
moment,37.098,8.62,12.6,1.35,1.44,,191.4,187.68,,,Visualizer
moment,37.279,8.61,12.7,1.3,1.43,,191.4,187.66,,,Visualizer
moment,37.504,8.53,13.1,1.4,1.34,,190.86,187.81,,,Visualizer
moment,37.732,8.68,13.4,1.33,1.34,,190.81,187.94,,,Visualizer
moment,37.909,8.5,13.8,1.39,1.43,,190.86,187.96,,,Visualizer
moment,38.133,8.61,13.9,1.42,1.34,,190.39,188.13,,,Visualizer
moment,38.359,8.66,14.2,1.34,1.43,,190.45,188.2,,,Visualizer
moment,38.538,8.43,14.6,1.38,1.43,,190.34,188.16,,,Visualizer
moment,38.764,8.6,14.9,1.31,1.44,,190.1,188.28,,,Visualizer
moment,38.942,8.51,15.0,1.4,1.34,,190.1,188.3,,,Visualizer
moment,39.169,8.56,15.5,1.36,1.44,,189.98,188.3,,,Visualizer
moment,39.397,8.6,15.9,1.4,1.44,,189.63,188.4,,,Visualizer
moment,39.572,8.61,16.0,1.42,1.34,,189.74,188.39,,,Visualizer
moment,39.8,8.57,16.4,1.38,1.44,,189.74,188.39,,,Visualizer
moment,40.023,8.55,16.4,1.42,1.34,,189.39,188.48,,,Visualizer
moment,40.203,8.63,16.9,1.36,1.34,,189.27,188.52,,,Visualizer
moment,40.432,8.56,17.0,1.43,1.34,,189.39,188.58,,,Visualizer
moment,40.653,8.65,17.3,1.37,1.34,,189.51,188.4,,,Visualizer
moment,40.834,8.53,17.7,1.37,1.24,,189.15,188.39,,,Visualizer
moment,41.066,8.58,17.9,1.44,1.43,,189.33,188.4,,,Visualizer
moment,41.286,8.62,18.4,1.4,1.43,,189.39,188.49,,,Visualizer
moment,41.463,8.67,18.5,1.4,1.43,,189.33,188.38,,,Visualizer
moment,41.689,8.61,18.7,1.41,1.34,,189.33,188.42,,,Visualizer
moment,41.868,8.65,19.2,1.33,1.44,,189.33,188.4,,,Visualizer
moment,42.093,8.6,19.3,1.31,1.34,,189.21,188.42,,,Visualizer
moment,42.342,8.57,19.7,1.35,1.24,,189.09,188.4,,,Visualizer
moment,42.391,8.65,19.8,1.25,1.24,,189.39,188.37,,,Visualizer
moment,42.658,8.46,20.2,1.33,1.24,,189.21,188.38,,,Visualizer
moment,42.793,8.64,20.6,1.36,1.34,,189.39,188.41,,,Visualizer
moment,43.019,8.73,20.6,1.3,1.24,,189.27,188.3,,,Visualizer
moment,43.198,8.52,21.0,1.4,1.43,,189.56,188.25,,,Visualizer
moment,43.424,8.67,21.2,1.31,1.34,,189.39,188.31,,,Visualizer
moment,43.658,8.47,21.6,1.33,1.34,,189.27,188.23,,,Visualizer
moment,43.827,8.61,21.8,1.34,1.15,,189.63,188.31,,,Visualizer
moment,44.053,8.66,21.9,1.26,1.24,,189.51,188.32,,,Visualizer
moment,44.278,8.54,22.4,1.37,1.34,,189.63,188.2,,,Visualizer
moment,44.458,8.62,22.4,1.34,1.34,,189.56,188.32,,,Visualizer
moment,44.684,8.64,22.8,1.33,1.24,,189.51,188.43,,,Visualizer
moment,44.908,8.62,23.1,1.34,1.24,,189.63,188.39,,,Visualizer
moment,45.088,8.61,23.3,1.26,1.34,,189.63,188.17,,,Visualizer
moment,45.358,8.58,23.6,1.36,1.15,,189.51,188.17,,,Visualizer
moment,45.493,8.7,23.9,1.26,1.34,,189.44,188.16,,,Visualizer
moment,45.718,8.48,24.1,1.33,1.24,,189.63,188.16,,,Visualizer
moment,45.943,8.65,24.5,1.35,1.34,,189.63,188.24,,,Visualizer
moment,46.123,8.67,24.7,1.26,1.34,,189.56,188.27,,,Visualizer
moment,46.347,8.53,24.9,1.34,1.24,,189.63,188.15,,,Visualizer
moment,46.527,8.62,25.2,1.33,1.24,,189.63,188.12,,,Visualizer
moment,46.754,8.6,25.4,1.32,1.24,,189.8,188.29,,,Visualizer
moment,46.978,8.6,25.6,1.39,1.24,,189.74,188.08,,,Visualizer
moment,47.16,8.63,26.0,1.31,1.24,,189.44,188.1,,,Visualizer
moment,47.383,8.56,26.1,1.35,1.15,,189.39,188.16,,,Visualizer
moment,47.615,8.6,26.5,1.38,1.24,,189.63,188.05,,,Visualizer
moment,47.788,8.65,26.7,1.3,1.24,,189.56,187.99,,,Visualizer
moment,48.058,8.54,27.1,1.36,1.24,,189.63,188.06,,,Visualizer
moment,48.287,8.65,27.2,1.36,1.15,,189.51,188.0,,,Visualizer
moment,48.418,8.67,27.5,1.28,1.34,,189.39,187.97,,,Visualizer
moment,48.643,8.6,27.8,1.34,1.24,,189.27,187.87,,,Visualizer
moment,48.823,8.73,28.0,1.27,1.24,,189.51,187.97,,,Visualizer
moment,49.057,8.6,28.2,1.29,1.15,,189.44,187.96,,,Visualizer
moment,49.273,8.68,28.5,1.31,1.24,,189.21,187.76,,,Visualizer
moment,49.46,8.63,28.8,1.25,1.24,,189.04,187.76,,,Visualizer
moment,49.678,8.59,29.0,1.32,1.15,,189.21,187.82,,,Visualizer
moment,49.902,8.65,29.2,1.3,1.15,,189.09,187.81,,,Visualizer
moment,50.087,8.62,29.5,1.26,1.24,,189.09,187.86,,,Visualizer
moment,50.308,8.61,29.8,1.36,1.24,,188.97,187.78,,,Visualizer
moment,50.49,8.7,30.0,1.26,1.15,,189.21,187.82,,,Visualizer
moment,50.848,8.53,30.3,1.31,1.24,,188.97,187.74,,,Visualizer
moment,50.953,8.69,30.5,1.31,1.24,,189.15,187.65,,,Visualizer
moment,51.117,8.61,30.7,1.25,1.15,,188.85,187.78,,,Visualizer
moment,51.343,8.58,30.8,1.3,1.15,,189.21,187.69,,,Visualizer
moment,51.568,8.61,31.2,1.29,1.15,,188.74,187.57,,,Visualizer
moment,51.748,8.67,31.4,1.27,1.15,,188.92,187.5,,,Visualizer
moment,51.974,8.73,31.7,1.22,1.24,,189.09,187.69,,,Visualizer
moment,52.2,8.61,31.7,1.33,1.24,,188.74,187.57,,,Visualizer
moment,52.378,8.72,32.2,1.23,1.34,,188.85,187.71,,,Visualizer
moment,52.603,8.54,32.6,1.29,1.34,,188.74,187.47,,,Visualizer
moment,52.783,8.67,32.7,1.32,1.24,,188.85,187.36,,,Visualizer
moment,53.009,8.74,33.1,1.21,1.24,,188.85,187.52,,,Visualizer
moment,53.234,8.55,33.1,1.32,1.15,,188.85,187.45,,,Visualizer
moment,53.457,8.7,33.5,1.25,1.15,,188.92,187.36,,,Visualizer
moment,53.639,8.62,33.5,1.22,1.15,,188.8,187.35,,,Visualizer
moment,53.908,8.66,34.0,1.23,1.15,,188.74,187.38,,,Visualizer
moment,54.043,8.67,34.3,1.29,1.15,,188.8,187.22,,,Visualizer
moment,54.268,8.72,34.4,1.19,1.24,,188.74,187.17,,,Visualizer
moment,54.448,8.53,34.8,1.32,1.24,,188.74,187.33,,,Visualizer
moment,54.675,8.69,34.8,1.22,1.24,,188.68,187.25,,,Visualizer
moment,54.899,8.58,35.1,1.26,1.15,,188.62,187.2,,,Visualizer
moment,55.077,8.67,35.6,1.31,1.24,,188.68,187.22,,,Visualizer
moment,55.303,8.66,35.6,1.24,1.15,,188.8,187.15,,,Visualizer
moment,55.531,8.57,36.0,1.26,1.15,,188.5,187.08,,,Visualizer
moment,55.707,8.7,36.2,1.25,1.05,,188.5,187.0,,,Visualizer
moment,55.979,8.63,36.5,1.3,1.24,,188.8,187.04,,,Visualizer
moment,56.158,8.68,36.7,1.26,1.05,,188.62,187.0,,,Visualizer
moment,56.341,8.66,36.8,1.26,1.15,,188.85,187.01,,,Visualizer
moment,56.608,8.65,37.2,1.29,1.15,,188.56,187.12,,,Visualizer
moment,56.743,8.61,37.5,1.24,1.24,,188.56,187.1,,,Visualizer
moment,56.968,8.68,37.5,1.25,1.05,,188.8,186.99,,,Visualizer
moment,57.283,8.64,37.8,1.32,1.24,,188.68,186.93,,,Visualizer
moment,57.408,8.78,38.1,1.21,1.24,,188.68,186.83,,,Visualizer
moment,57.599,8.57,38.3,1.27,1.15,,188.68,186.79,,,Visualizer
moment,57.822,8.66,38.7,1.25,1.15,,188.68,186.85,,,Visualizer
moment,58.005,8.7,38.8,1.19,1.24,,188.92,186.67,,,Visualizer
moment,58.228,8.57,39.2,1.29,1.24,,188.8,186.78,,,Visualizer
moment,58.407,8.69,39.2,1.23,1.05,,188.92,186.79,,,Visualizer
moment,58.641,8.66,39.5,1.18,1.15,,188.8,186.77,,,Visualizer
