information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.634,1.16,0.0,8.06,0.0,,206.15,202.41,,,Visualizer
moment,4.816,1.24,0.0,8.0,0.0,,206.09,202.73,,,Visualizer
moment,4.994,1.26,0.0,7.97,0.0,,205.97,203.06,,,Visualizer
moment,5.219,1.32,0.0,8.0,0.0,,205.71,203.26,,,Visualizer
moment,5.399,1.4,0.0,8.0,0.0,,205.59,203.45,,,Visualizer
moment,5.624,1.5,0.0,7.99,0.0,,205.33,203.63,,,Visualizer
moment,5.849,1.63,0.0,7.98,0.0,,205.33,203.59,,,Visualizer
moment,6.029,1.69,0.0,7.97,0.0,,205.27,203.8,,,Visualizer
moment,6.254,1.84,0.0,8.01,0.0,,205.27,203.93,,,Visualizer
moment,6.479,1.95,0.3,7.98,0.29,,205.09,203.93,,,Visualizer
moment,6.659,2.07,0.5,7.96,0.49,,205.09,203.94,,,Visualizer
moment,6.884,2.25,1.1,7.97,1.07,,205.09,204.07,,,Visualizer
moment,7.064,2.34,1.8,8.02,1.75,,204.96,203.97,,,Visualizer
moment,7.289,2.6,3.1,7.96,3.02,,205.03,203.94,,,Visualizer
moment,7.604,2.91,4.5,7.86,3.89,,204.59,204.07,,,Visualizer
moment,7.694,3.16,5.0,7.57,4.18,,204.65,203.98,,,Visualizer
moment,7.919,3.25,5.8,7.25,4.18,,204.34,203.97,,,Visualizer
moment,8.144,3.27,6.2,6.89,4.28,,203.84,204.07,,,Visualizer
moment,8.324,3.28,7.5,6.59,4.28,,202.91,204.11,,,Visualizer
moment,8.596,3.28,8.3,6.26,4.18,,202.29,204.01,,,Visualizer
moment,8.791,3.25,9.1,5.98,3.99,,201.49,203.94,,,Visualizer
moment,8.954,3.23,9.5,5.67,3.99,,200.63,203.91,,,Visualizer
moment,9.178,3.22,10.7,5.47,4.09,,199.83,203.77,,,Visualizer
moment,9.359,3.2,11.4,5.28,3.79,,198.98,203.74,,,Visualizer
moment,9.584,3.19,12.1,5.06,3.7,,198.55,203.64,,,Visualizer
moment,9.812,3.16,12.9,4.85,3.7,,198.06,203.51,,,Visualizer
moment,10.033,3.17,13.5,4.64,3.5,,197.7,203.45,,,Visualizer
moment,10.214,3.17,13.8,4.41,3.4,,197.58,203.19,,,Visualizer
moment,10.439,3.18,14.5,4.16,3.4,,197.4,202.96,,,Visualizer
moment,10.619,3.13,15.1,3.96,3.21,,197.52,202.8,,,Visualizer
moment,10.843,3.13,15.9,3.87,2.92,,197.4,202.6,,,Visualizer
moment,11.024,3.06,15.9,3.74,2.92,,197.28,202.43,,,Visualizer
moment,11.249,3.11,16.2,3.66,2.92,,197.64,202.34,,,Visualizer
moment,11.474,3.06,17.6,3.59,2.72,,197.52,202.14,,,Visualizer
moment,11.699,3.05,18.0,3.6,2.53,,197.64,202.07,,,Visualizer
moment,11.879,3.09,18.3,3.47,2.53,,197.58,201.91,,,Visualizer
moment,12.112,3.1,19.1,3.33,2.53,,197.88,201.92,,,Visualizer
moment,12.283,3.05,19.6,3.3,2.53,,197.83,201.76,,,Visualizer
moment,12.508,3.04,20.1,3.34,2.43,,197.76,201.71,,,Visualizer
moment,12.689,3.06,20.5,3.23,2.43,,197.76,201.56,,,Visualizer
moment,12.914,3.05,21.0,3.16,2.33,,197.7,201.57,,,Visualizer
moment,13.138,3.06,21.5,3.13,2.33,,197.94,201.57,,,Visualizer
moment,13.368,3.04,22.0,3.12,2.33,,197.76,201.57,,,Visualizer
moment,13.589,3.05,22.8,3.06,2.43,,197.76,201.54,,,Visualizer
moment,13.775,3.05,23.0,3.04,2.43,,197.7,201.37,,,Visualizer
moment,13.954,3.03,23.4,2.99,2.33,,197.46,201.36,,,Visualizer
moment,14.218,2.98,24.3,2.99,2.43,,197.52,201.2,,,Visualizer
moment,14.405,2.98,24.8,2.96,2.43,,197.58,201.18,,,Visualizer
moment,14.579,2.98,25.0,2.94,2.43,,197.46,201.19,,,Visualizer
moment,14.804,2.99,25.4,2.85,2.33,,197.52,201.04,,,Visualizer
moment,15.029,2.96,26.2,2.86,2.43,,197.46,200.96,,,Visualizer
moment,15.209,2.95,26.3,2.79,2.24,,197.46,200.98,,,Visualizer
moment,15.434,2.92,26.8,2.74,2.14,,197.46,200.93,,,Visualizer
moment,15.659,2.89,27.4,2.73,2.14,,197.28,200.79,,,Visualizer
moment,15.838,2.94,27.7,2.75,2.24,,197.04,200.84,,,Visualizer
moment,16.109,2.91,28.3,2.79,2.04,,196.85,200.83,,,Visualizer
moment,16.243,2.95,28.5,2.8,2.14,,196.31,200.67,,,Visualizer
moment,16.469,2.95,29.2,2.7,2.14,,195.71,200.7,,,Visualizer
moment,16.649,2.93,29.4,2.73,2.14,,194.93,200.58,,,Visualizer
moment,16.874,2.94,30.2,2.7,2.33,,194.39,200.58,,,Visualizer
moment,17.099,2.98,30.6,2.64,2.24,,193.49,200.54,,,Visualizer
moment,17.279,2.92,30.8,2.7,2.24,,193.01,200.39,,,Visualizer
moment,17.503,2.95,31.5,2.67,2.24,,192.47,200.29,,,Visualizer
moment,17.728,2.95,31.7,2.64,2.24,,191.94,200.26,,,Visualizer
moment,17.909,2.98,31.9,2.62,2.14,,191.58,200.01,,,Visualizer
moment,18.142,2.96,32.9,2.61,2.24,,191.22,199.79,,,Visualizer
moment,18.403,2.96,33.3,2.59,2.24,,190.87,199.78,,,Visualizer
moment,18.583,2.98,33.7,2.56,2.14,,190.81,199.71,,,Visualizer
moment,18.766,2.98,34.0,2.57,2.24,,190.75,199.43,,,Visualizer
moment,18.944,3.01,34.4,2.54,2.14,,190.69,199.33,,,Visualizer
moment,19.179,2.98,35.1,2.46,2.14,,190.98,199.23,,,Visualizer
moment,19.394,2.99,35.5,2.48,2.14,,190.87,199.03,,,Visualizer
