information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.934,0.92,0.0,4.03,0.0,,96.53,96.58,,,Visualizer
moment,4.18,0.86,0.0,4.02,0.0,,96.74,96.79,,,Visualizer
moment,4.383,0.95,0.0,4.06,0.0,,96.98,96.89,,,Visualizer
moment,4.581,0.95,0.0,4.03,0.0,,97.16,97.13,,,Visualizer
moment,4.781,1.01,0.0,4.06,0.0,,97.47,97.35,,,Visualizer
moment,4.98,0.95,0.0,4.04,0.0,,97.54,97.56,,,Visualizer
moment,5.184,1.06,0.0,4.06,0.0,,97.71,97.67,,,Visualizer
moment,5.433,1.02,0.0,4.03,0.0,,97.99,97.88,,,Visualizer
moment,5.635,1.07,0.0,4.03,0.0,,98.2,98.11,,,Visualizer
moment,5.829,1.14,0.0,4.07,0.0,,98.45,98.31,,,Visualizer
moment,6.029,1.0,0.0,4.1,0.0,,98.8,98.33,,,Visualizer
moment,6.23,0.94,0.0,4.12,0.0,,98.98,98.31,,,Visualizer
moment,6.438,1.01,0.0,4.08,0.0,,99.12,98.41,,,Visualizer
moment,6.634,1.0,0.0,4.04,0.0,,99.22,98.46,,,Visualizer
moment,6.897,0.97,0.0,4.04,0.0,,99.47,98.34,,,Visualizer
moment,7.079,0.92,0.0,4.05,0.0,,99.61,98.46,,,Visualizer
moment,7.285,0.87,0.0,4.04,0.0,,99.72,98.48,,,Visualizer
moment,7.48,0.87,0.0,4.09,0.0,,99.9,98.37,,,Visualizer
moment,7.683,0.87,0.0,4.08,0.0,,100.0,98.45,,,Visualizer
moment,7.892,0.91,0.0,4.07,0.0,,100.11,98.52,,,Visualizer
moment,8.133,0.88,0.0,4.09,0.0,,100.11,98.44,,,Visualizer
moment,8.331,0.82,0.0,4.08,0.0,,100.29,98.5,,,Visualizer
moment,8.533,0.89,0.0,4.09,0.0,,100.18,98.52,,,Visualizer
moment,8.739,0.94,0.0,4.07,0.0,,99.97,98.48,,,Visualizer
moment,8.93,0.88,0.0,4.08,0.0,,100.04,98.41,,,Visualizer
moment,9.129,0.89,0.0,4.11,0.0,,100.11,98.48,,,Visualizer
moment,9.389,0.93,0.0,4.12,0.0,,100.15,98.5,,,Visualizer
moment,9.58,0.96,0.0,4.01,0.0,,100.0,98.48,,,Visualizer
moment,9.78,0.98,0.0,4.03,0.0,,99.9,98.54,,,Visualizer
moment,9.984,0.97,0.0,4.07,0.0,,99.65,98.55,,,Visualizer
moment,10.18,1.01,0.0,4.08,0.0,,99.83,98.59,,,Visualizer
moment,10.379,1.14,0.0,4.08,0.0,,99.58,98.51,,,Visualizer
moment,10.635,1.13,0.0,3.99,0.0,,99.44,98.49,,,Visualizer
moment,10.833,1.04,0.0,4.04,0.0,,99.3,98.6,,,Visualizer
moment,11.032,1.05,0.0,4.03,0.0,,99.05,98.5,,,Visualizer
moment,11.233,1.11,0.0,4.06,0.0,,98.84,98.43,,,Visualizer
moment,11.436,1.17,0.0,3.96,0.0,,98.62,98.49,,,Visualizer
moment,11.63,1.15,0.0,4.03,0.0,,98.34,98.55,,,Visualizer
moment,11.886,1.12,0.0,4.02,0.0,,98.13,98.5,,,Visualizer
moment,12.079,1.25,0.0,4.01,0.0,,97.89,98.41,,,Visualizer
moment,12.28,1.36,0.0,3.99,0.0,,97.71,98.42,,,Visualizer
moment,12.489,1.34,0.0,3.99,0.0,,97.5,98.44,,,Visualizer
moment,12.681,1.38,0.0,4.02,0.0,,97.12,98.42,,,Visualizer
moment,12.892,1.43,0.0,3.98,0.0,,96.77,98.35,,,Visualizer
moment,13.137,1.41,0.0,3.93,0.0,,96.46,98.31,,,Visualizer
moment,13.329,1.39,0.0,3.95,0.0,,96.25,98.32,,,Visualizer
moment,13.53,1.41,0.0,3.97,0.0,,96.08,98.28,,,Visualizer
moment,13.736,1.39,0.0,3.98,0.0,,95.64,98.25,,,Visualizer
moment,13.929,1.38,0.0,3.98,0.0,,95.57,98.24,,,Visualizer
moment,14.129,1.41,0.0,3.94,0.0,,95.26,98.23,,,Visualizer
moment,14.383,1.46,0.0,4.0,0.0,,94.95,98.17,,,Visualizer
moment,14.579,1.43,0.0,3.97,0.0,,94.78,98.19,,,Visualizer
moment,14.779,1.4,0.0,3.9,0.0,,94.64,98.21,,,Visualizer
moment,14.98,1.4,0.0,3.91,0.0,,94.64,98.09,,,Visualizer
moment,15.182,1.43,0.0,3.94,0.0,,94.44,98.04,,,Visualizer
moment,15.379,1.47,0.0,3.94,0.0,,94.1,98.01,,,Visualizer
moment,15.636,1.6,0.0,3.97,0.0,,93.76,97.96,,,Visualizer
moment,15.83,1.86,0.0,4.0,0.0,,93.62,98.04,,,Visualizer
moment,16.032,2.25,0.0,3.97,0.0,,93.25,98.03,,,Visualizer
moment,16.233,2.56,0.0,3.99,0.0,,93.09,98.03,,,Visualizer
moment,16.433,2.89,0.0,4.01,0.0,,92.92,97.95,,,Visualizer
moment,16.632,3.26,0.0,4.07,0.0,,92.98,97.76,,,Visualizer
moment,16.883,3.64,0.0,4.11,0.0,,93.29,97.79,,,Visualizer
moment,17.081,4.11,0.0,3.96,0.0,,93.76,97.72,,,Visualizer
moment,17.283,4.37,0.0,3.48,0.0,,94.34,97.49,,,Visualizer
moment,17.479,4.22,0.0,2.91,0.0,,94.71,97.5,,,Visualizer
moment,17.68,3.85,0.0,2.36,0.0,,95.33,97.4,,,Visualizer
moment,17.88,3.61,0.0,1.9,0.0,,95.5,97.31,,,Visualizer
moment,18.095,3.35,0.0,1.48,0.0,,95.84,97.24,,,Visualizer
moment,18.33,3.04,0.0,1.15,0.0,,96.12,97.21,,,Visualizer
moment,18.533,2.87,0.0,0.9,0.0,,96.19,97.11,,,Visualizer
moment,18.732,2.71,0.0,0.7,0.0,,96.32,97.09,,,Visualizer
moment,18.93,2.56,0.1,0.63,0.1,,96.46,97.07,,,Visualizer
moment,19.135,2.54,0.2,0.54,0.2,,96.67,97.06,,,Visualizer
moment,19.329,2.49,0.2,0.42,0.2,,96.67,96.98,,,Visualizer
moment,19.585,2.39,0.2,0.33,0.2,,96.67,96.99,,,Visualizer
moment,19.782,2.32,0.2,0.26,0.2,,96.77,96.96,,,Visualizer
moment,19.981,2.29,0.2,0.2,0.1,,96.74,96.91,,,Visualizer
moment,20.179,2.25,0.4,0.15,0.2,,96.81,96.9,,,Visualizer
moment,20.387,2.19,0.5,0.12,0.3,,96.81,96.88,,,Visualizer
moment,20.579,2.14,0.5,0.09,0.3,,96.84,96.83,,,Visualizer
moment,20.835,2.09,0.5,0.07,0.3,,96.81,96.81,,,Visualizer
moment,21.029,2.05,0.5,0.06,0.3,,96.95,96.85,,,Visualizer
moment,21.241,2.02,0.5,0.04,0.1,,96.88,96.81,,,Visualizer
moment,21.429,1.99,0.6,0.03,0.1,,96.84,96.77,,,Visualizer
moment,21.645,1.96,0.8,0.03,0.3,,96.91,96.8,,,Visualizer
moment,21.829,1.93,0.7,0.02,0.2,,96.81,96.75,,,Visualizer
moment,22.084,1.91,0.7,0.02,0.2,,96.95,96.68,,,Visualizer
moment,22.281,1.89,0.7,0.01,0.1,,96.88,96.69,,,Visualizer
moment,22.481,1.86,0.8,0.01,0.1,,96.81,96.74,,,Visualizer
moment,22.68,1.84,0.8,0.01,0.0,,96.81,96.72,,,Visualizer
moment,22.88,1.83,0.8,0.01,0.1,,96.84,96.67,,,Visualizer
moment,23.081,1.81,0.9,0.0,0.2,,96.91,96.71,,,Visualizer
moment,23.336,1.79,1.0,0.0,0.3,,96.95,96.69,,,Visualizer
moment,23.53,1.78,1.0,0.0,0.2,,96.81,96.6,,,Visualizer
moment,23.733,1.77,1.0,0.0,0.2,,96.84,96.67,,,Visualizer
moment,23.93,1.75,1.0,0.0,0.2,,96.88,96.66,,,Visualizer
moment,24.13,1.74,1.0,0.0,0.1,,96.84,96.64,,,Visualizer
moment,24.33,1.72,1.0,0.0,0.0,,96.81,96.65,,,Visualizer
moment,24.584,1.71,1.0,0.0,0.0,,96.88,96.69,,,Visualizer
moment,24.78,1.7,1.0,0.0,0.0,,96.84,96.61,,,Visualizer
moment,24.987,1.69,1.1,0.0,0.1,,96.81,96.61,,,Visualizer
moment,25.18,1.68,1.2,0.0,0.2,,96.74,96.66,,,Visualizer
moment,25.381,1.67,1.2,0.0,0.2,,96.81,96.58,,,Visualizer
moment,25.579,1.66,1.2,0.0,0.2,,96.77,96.57,,,Visualizer
moment,25.84,1.65,1.3,0.0,0.2,,96.7,96.59,,,Visualizer
moment,26.033,1.63,1.3,0.0,0.1,,96.81,96.57,,,Visualizer
moment,26.231,1.63,1.3,0.0,0.1,,96.7,96.52,,,Visualizer
moment,26.441,1.62,1.3,0.0,0.1,,96.64,96.52,,,Visualizer
moment,26.629,1.61,1.4,0.0,0.2,,96.81,96.49,,,Visualizer
moment,26.838,1.6,1.4,0.0,0.1,,96.74,96.44,,,Visualizer
moment,27.08,1.6,1.4,0.0,0.1,,96.84,96.42,,,Visualizer
moment,27.279,1.59,1.4,0.0,0.1,,96.67,96.47,,,Visualizer
moment,27.48,1.58,1.4,0.0,0.1,,96.81,96.5,,,Visualizer
moment,27.68,1.57,1.4,0.0,0.0,,96.67,96.44,,,Visualizer
moment,27.88,1.57,1.4,0.0,0.0,,96.64,96.47,,,Visualizer
moment,28.084,1.56,1.4,0.0,0.0,,96.74,96.44,,,Visualizer
moment,28.333,1.55,1.7,0.0,0.3,,96.67,96.42,,,Visualizer
moment,28.532,1.54,1.6,0.0,0.2,,96.7,96.47,,,Visualizer
moment,28.735,1.54,1.6,0.0,0.2,,96.64,96.41,,,Visualizer
moment,28.929,1.53,1.6,0.0,0.2,,96.77,96.38,,,Visualizer
moment,29.134,1.52,1.6,0.0,0.2,,96.57,96.34,,,Visualizer
moment,29.336,1.52,1.7,0.0,0.1,,96.67,96.39,,,Visualizer
moment,29.582,1.51,1.7,0.0,0.1,,96.67,96.33,,,Visualizer
moment,29.783,1.51,1.7,0.0,0.1,,96.6,96.33,,,Visualizer
moment,29.983,1.5,1.7,0.0,0.1,,96.57,96.29,,,Visualizer
moment,30.18,1.5,1.7,0.0,0.1,,96.57,96.27,,,Visualizer
moment,30.392,1.49,1.8,0.0,0.1,,96.53,96.33,,,Visualizer
moment,30.582,1.49,1.8,0.0,0.1,,96.57,96.36,,,Visualizer
moment,30.779,1.48,1.8,0.0,0.1,,96.5,96.27,,,Visualizer
moment,31.032,1.48,1.8,0.0,0.1,,96.64,96.26,,,Visualizer
moment,31.229,1.47,1.8,0.0,0.1,,96.6,96.24,,,Visualizer
moment,31.438,1.47,1.8,0.0,0.0,,96.46,96.24,,,Visualizer
moment,31.632,1.46,1.8,0.0,0.0,,96.53,96.23,,,Visualizer
moment,31.836,1.45,1.8,0.0,0.0,,96.46,96.14,,,Visualizer
moment,32.032,1.45,1.9,0.0,0.1,,96.39,96.2,,,Visualizer
moment,32.282,1.44,2.0,0.0,0.2,,96.64,96.17,,,Visualizer
moment,32.479,1.44,1.9,0.0,0.1,,96.46,96.12,,,Visualizer
moment,32.687,1.43,2.0,0.0,0.2,,96.32,96.14,,,Visualizer
moment,32.879,1.43,2.0,0.0,0.2,,96.46,96.18,,,Visualizer
moment,33.097,1.43,2.0,0.0,0.1,,96.39,96.12,,,Visualizer
moment,33.279,1.42,2.0,0.0,0.0,,96.32,96.06,,,Visualizer
moment,33.53,1.41,2.0,0.0,0.0,,96.32,96.11,,,Visualizer
moment,33.729,1.41,2.0,0.0,0.0,,96.43,96.08,,,Visualizer
moment,33.929,1.41,2.0,0.0,0.0,,96.43,96.09,,,Visualizer
moment,34.131,1.4,2.1,0.0,0.1,,96.32,96.05,,,Visualizer
moment,34.33,1.39,2.1,0.0,0.1,,96.36,96.06,,,Visualizer
moment,34.529,1.39,2.1,0.0,0.1,,96.43,95.98,,,Visualizer
moment,34.781,1.39,2.1,0.0,0.1,,96.29,95.99,,,Visualizer
moment,34.984,1.38,2.1,0.0,0.1,,96.29,96.02,,,Visualizer
moment,35.179,1.38,2.1,0.0,0.0,,96.36,95.91,,,Visualizer
moment,35.383,1.37,2.1,0.0,0.0,,96.29,95.98,,,Visualizer
moment,35.579,1.37,2.1,0.0,0.0,,96.19,95.98,,,Visualizer
moment,35.783,1.36,2.1,0.0,0.0,,96.29,95.88,,,Visualizer
moment,36.03,1.36,2.2,0.0,0.1,,96.36,95.91,,,Visualizer
moment,36.23,1.36,2.2,0.0,0.1,,96.19,95.92,,,Visualizer
moment,36.433,1.35,2.2,0.0,0.1,,96.25,95.91,,,Visualizer
moment,36.634,1.35,2.2,0.0,0.1,,96.32,95.91,,,Visualizer
moment,36.829,1.34,2.3,0.0,0.2,,96.15,95.9,,,Visualizer
moment,37.035,1.34,2.3,0.0,0.1,,96.15,95.89,,,Visualizer
moment,37.286,1.34,2.3,0.0,0.1,,96.15,95.86,,,Visualizer
moment,37.479,1.33,2.3,0.0,0.1,,96.15,95.81,,,Visualizer
moment,37.688,1.33,2.3,0.0,0.1,,96.05,95.8,,,Visualizer
moment,37.882,1.33,2.3,0.0,0.0,,96.05,95.81,,,Visualizer
moment,38.079,1.32,2.3,0.0,0.0,,96.19,95.77,,,Visualizer
moment,38.282,1.32,2.4,0.0,0.1,,96.12,95.8,,,Visualizer
moment,38.534,1.31,2.4,0.0,0.1,,96.05,95.81,,,Visualizer
moment,38.729,1.31,2.4,0.0,0.1,,96.12,95.77,,,Visualizer
moment,38.939,1.31,2.4,0.0,0.1,,96.12,95.71,,,Visualizer
moment,39.129,1.3,2.4,0.0,0.1,,96.08,95.75,,,Visualizer
moment,39.333,1.3,2.5,0.0,0.1,,96.08,95.64,,,Visualizer
moment,39.53,1.3,2.5,0.0,0.1,,95.98,95.66,,,Visualizer
moment,39.782,1.3,2.5,0.0,0.1,,96.08,95.64,,,Visualizer
moment,39.98,1.29,2.5,0.0,0.1,,96.05,95.66,,,Visualizer
moment,40.193,1.29,2.5,0.0,0.1,,95.98,95.68,,,Visualizer
moment,40.385,1.29,2.5,0.0,0.0,,96.01,95.68,,,Visualizer
moment,40.579,1.28,2.5,0.0,0.0,,95.91,95.55,,,Visualizer
moment,40.789,1.28,2.6,0.0,0.1,,95.88,95.53,,,Visualizer
moment,41.029,1.27,2.6,0.0,0.1,,95.88,95.55,,,Visualizer
moment,41.23,1.28,2.6,0.0,0.1,,95.98,95.62,,,Visualizer
moment,41.429,1.27,2.6,0.0,0.1,,95.81,95.57,,,Visualizer
moment,41.631,1.27,2.6,0.0,0.1,,95.84,95.52,,,Visualizer
moment,41.83,1.26,2.6,0.0,0.0,,95.88,95.5,,,Visualizer
moment,42.036,1.26,2.7,0.0,0.1,,95.74,95.54,,,Visualizer
moment,42.287,1.26,2.6,0.0,0.0,,95.77,95.45,,,Visualizer
moment,42.48,1.26,2.6,0.0,0.0,,95.81,95.47,,,Visualizer
moment,42.685,1.25,2.6,0.0,0.0,,95.84,95.47,,,Visualizer
moment,42.879,1.25,2.6,0.0,0.0,,95.81,95.4,,,Visualizer
moment,43.095,1.25,2.6,0.0,-0.1,,95.91,95.45,,,Visualizer
moment,43.286,1.24,2.6,0.0,0.0,,95.74,95.42,,,Visualizer
moment,43.534,1.24,2.6,0.0,0.0,,95.7,95.36,,,Visualizer
moment,43.729,1.24,2.7,0.0,0.1,,95.74,95.44,,,Visualizer
moment,43.93,1.24,2.7,0.0,0.1,,95.74,95.3,,,Visualizer
moment,44.145,1.23,2.7,0.0,0.1,,95.7,95.34,,,Visualizer
moment,44.33,1.23,2.7,0.0,0.1,,95.77,95.39,,,Visualizer
moment,44.53,1.23,2.7,0.0,0.1,,95.64,95.34,,,Visualizer
moment,44.729,1.23,2.7,0.0,0.0,,95.74,95.32,,,Visualizer
moment,44.984,1.22,2.8,0.0,0.1,,95.64,95.29,,,Visualizer
moment,45.18,1.22,2.8,0.0,0.1,,95.74,95.31,,,Visualizer
moment,45.399,1.22,2.8,0.0,0.1,,95.6,95.29,,,Visualizer
moment,45.58,1.22,2.8,0.0,0.1,,95.6,95.21,,,Visualizer
moment,45.779,1.21,2.8,0.0,0.1,,95.6,95.2,,,Visualizer
moment,45.981,1.2,2.8,0.0,0.0,,95.64,95.21,,,Visualizer
moment,46.23,1.2,2.9,0.0,0.1,,95.5,95.22,,,Visualizer
moment,46.429,1.2,2.9,0.0,0.1,,95.64,95.2,,,Visualizer
moment,46.633,1.2,2.9,0.0,0.1,,95.53,95.16,,,Visualizer
moment,46.839,1.2,2.9,0.0,0.1,,95.53,95.19,,,Visualizer
moment,47.03,1.2,2.9,0.0,0.1,,95.53,95.16,,,Visualizer
moment,47.239,1.19,2.9,0.0,0.0,,95.36,95.1,,,Visualizer
moment,47.48,1.19,2.9,0.04,0.0,,95.53,95.08,,,Visualizer
moment,47.691,1.23,2.9,0.16,0.0,,95.36,95.01,,,Visualizer
moment,47.88,1.25,2.9,0.13,0.0,,95.36,95.08,,,Visualizer
moment,48.083,1.24,2.9,0.1,0.0,,95.33,95.05,,,Visualizer
moment,48.28,1.25,2.9,0.23,0.0,,95.26,95.08,,,Visualizer
moment,48.479,1.28,2.9,0.23,0.0,,95.26,95.0,,,Visualizer
moment,48.738,1.29,3.0,0.33,0.1,,95.36,94.92,,,Visualizer
moment,48.932,1.31,3.1,0.42,0.2,,95.19,95.0,,,Visualizer
moment,49.133,1.37,3.1,0.5,0.2,,94.92,94.98,,,Visualizer
moment,49.33,1.42,3.1,0.58,0.2,,94.81,94.92,,,Visualizer
moment,49.529,1.48,3.1,0.67,0.1,,94.54,94.97,,,Visualizer
moment,49.729,1.58,3.1,0.79,0.1,,94.2,94.85,,,Visualizer
moment,49.984,1.67,3.1,0.83,0.0,,93.93,94.83,,,Visualizer
moment,50.18,1.7,3.1,0.94,0.0,,93.69,94.82,,,Visualizer
moment,50.38,1.77,3.1,1.04,0.0,,93.09,94.76,,,Visualizer
moment,50.587,1.87,3.2,1.1,0.1,,92.65,94.76,,,Visualizer
moment,50.779,1.95,3.2,1.17,0.1,,92.04,94.79,,,Visualizer
moment,50.988,2.05,3.2,1.36,0.1,,91.54,94.78,,,Visualizer
moment,51.234,2.21,3.2,1.41,0.1,,90.95,94.75,,,Visualizer
moment,51.429,2.34,3.2,1.56,0.1,,90.41,94.73,,,Visualizer
moment,51.629,2.54,3.2,1.58,0.0,,89.88,94.68,,,Visualizer
moment,51.836,2.7,3.2,1.75,0.0,,89.39,94.65,,,Visualizer
moment,52.029,2.94,3.2,1.8,0.0,,88.93,94.7,,,Visualizer
moment,52.231,3.14,3.3,1.85,0.1,,88.6,94.66,,,Visualizer
moment,52.481,3.31,3.5,1.91,0.3,,88.37,94.61,,,Visualizer
moment,52.685,3.5,3.6,2.0,0.39,,88.24,94.6,,,Visualizer
moment,52.882,3.75,3.7,2.08,0.49,,88.18,94.56,,,Visualizer
moment,53.081,4.05,4.0,2.14,0.79,,88.21,94.53,,,Visualizer
moment,53.279,4.27,4.2,2.2,0.79,,88.37,94.49,,,Visualizer
moment,53.479,4.39,4.5,2.23,0.99,,88.5,94.35,,,Visualizer
moment,53.733,4.51,4.7,2.27,1.09,,88.8,94.31,,,Visualizer
moment,53.93,4.59,5.0,2.22,1.28,,89.12,94.25,,,Visualizer
moment,54.14,4.62,5.3,2.23,1.28,,89.39,94.21,,,Visualizer
moment,54.329,4.66,5.5,2.27,1.28,,89.65,94.1,,,Visualizer
moment,54.531,4.64,6.0,2.29,1.48,,90.02,93.97,,,Visualizer
moment,54.729,4.62,6.3,2.27,1.58,,90.48,93.93,,,Visualizer
moment,54.979,4.52,6.7,2.27,1.68,,90.78,93.8,,,Visualizer
moment,55.181,4.41,7.0,2.29,1.68,,91.01,93.75,,,Visualizer
moment,55.38,4.35,7.4,2.21,1.88,,91.11,93.75,,,Visualizer
moment,55.58,4.27,7.7,2.19,1.68,,91.28,93.64,,,Visualizer
moment,55.78,4.26,8.0,2.22,1.68,,91.51,93.6,,,Visualizer
moment,55.982,4.26,8.4,2.19,1.68,,91.54,93.5,,,Visualizer
moment,56.233,4.14,9.0,2.21,1.68,,91.54,93.44,,,Visualizer
moment,56.43,4.07,9.3,2.18,1.68,,91.88,93.46,,,Visualizer
moment,56.633,4.03,9.6,2.18,1.68,,91.71,93.49,,,Visualizer
moment,56.83,3.96,10.0,2.16,1.78,,91.81,93.4,,,Visualizer
moment,57.03,3.95,10.3,2.14,1.78,,91.88,93.39,,,Visualizer
moment,57.233,3.88,10.7,2.17,1.68,,91.81,93.4,,,Visualizer
moment,57.429,3.83,10.8,2.14,1.58,,91.74,93.36,,,Visualizer
moment,57.68,3.8,11.3,2.16,1.68,,91.68,93.32,,,Visualizer
moment,57.879,3.78,11.7,2.12,1.68,,91.88,93.29,,,Visualizer
moment,58.085,3.77,12.0,2.13,1.68,,91.84,93.26,,,Visualizer
moment,58.284,3.77,12.3,2.15,1.58,,91.91,93.3,,,Visualizer
moment,58.479,3.78,12.6,2.13,1.68,,91.84,93.26,,,Visualizer
moment,58.679,3.75,13.0,2.16,1.68,,91.71,93.21,,,Visualizer
moment,58.936,3.72,13.3,2.14,1.58,,91.81,93.21,,,Visualizer
moment,59.135,3.69,13.5,2.14,1.48,,91.88,93.21,,,Visualizer
moment,59.332,3.69,14.0,2.16,1.68,,91.88,93.22,,,Visualizer
moment,59.535,3.7,14.3,2.15,1.68,,91.95,93.12,,,Visualizer
moment,59.729,3.65,14.6,2.16,1.58,,91.91,93.07,,,Visualizer
moment,59.93,3.66,14.9,2.15,1.58,,92.01,93.11,,,Visualizer
moment,60.182,3.63,15.4,2.18,1.58,,91.95,93.09,,,Visualizer
moment,60.379,3.64,15.8,2.21,1.68,,92.08,93.1,,,Visualizer
moment,60.584,3.64,16.1,2.2,1.58,,91.95,93.04,,,Visualizer
moment,60.78,3.58,16.4,2.23,1.58,,92.01,93.04,,,Visualizer
moment,60.979,3.58,16.8,2.2,1.68,,92.04,93.05,,,Visualizer
moment,61.179,3.57,16.9,2.23,1.58,,91.98,93.02,,,Visualizer
moment,61.435,3.54,17.4,2.21,1.58,,92.08,92.96,,,Visualizer
moment,61.629,3.57,17.7,2.16,1.58,,92.08,92.99,,,Visualizer
moment,61.83,3.6,18.0,2.16,1.58,,92.11,92.92,,,Visualizer
moment,62.034,3.59,18.3,2.21,1.48,,92.08,92.94,,,Visualizer
moment,62.23,3.58,18.7,2.21,1.58,,92.04,92.89,,,Visualizer
moment,62.434,3.51,19.0,2.21,1.58,,92.21,92.85,,,Visualizer
moment,62.679,3.48,19.3,2.22,1.58,,92.21,92.83,,,Visualizer
moment,62.886,3.48,19.7,2.21,1.68,,92.11,92.87,,,Visualizer
moment,63.081,3.45,20.0,2.19,1.68,,92.21,92.77,,,Visualizer
moment,63.281,3.48,20.3,2.16,1.58,,92.21,92.74,,,Visualizer
moment,63.48,3.42,20.6,2.17,1.58,,92.35,92.79,,,Visualizer
moment,63.683,3.39,21.0,2.2,1.68,,92.31,92.74,,,Visualizer
moment,63.944,3.39,21.5,2.19,1.68,,92.14,92.78,,,Visualizer
moment,64.131,3.36,21.7,2.16,1.58,,92.31,92.74,,,Visualizer
moment,64.33,3.35,22.0,2.19,1.48,,92.25,92.79,,,Visualizer
moment,64.53,3.38,22.4,2.16,1.58,,92.21,92.73,,,Visualizer
moment,64.732,3.35,22.7,2.17,1.58,,92.08,92.64,,,Visualizer
moment,64.929,3.32,22.9,2.15,1.58,,92.11,92.65,,,Visualizer
moment,65.179,3.34,23.3,2.16,1.58,,92.04,92.67,,,Visualizer
