information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.952,0.0,4.93,0.0,0.24,,91.49,91.36,,,Visualizer
moment,18.176,0.0,5.12,0.0,0.3,,91.49,91.37,,,Visualizer
moment,18.356,0.0,5.15,0.0,0.29,,91.36,91.4,,,Visualizer
moment,18.581,0.0,5.17,0.0,0.28,,91.33,91.36,,,Visualizer
moment,18.761,0.0,5.19,0.0,0.28,,91.23,91.35,,,Visualizer
moment,18.987,0.0,5.22,0.0,0.11,,91.29,91.32,,,Visualizer
moment,19.212,0.0,5.24,0.0,0.12,,91.29,91.39,,,Visualizer
moment,19.392,0.0,5.48,0.0,0.34,,91.2,91.34,,,Visualizer
moment,19.617,0.0,5.51,0.0,0.35,,91.26,91.27,,,Visualizer
moment,19.842,0.0,5.54,0.0,0.35,,91.09,91.31,,,Visualizer
moment,20.022,0.0,5.55,0.0,0.34,,91.23,91.27,,,Visualizer
moment,20.246,0.0,5.58,0.0,0.3,,91.12,91.26,,,Visualizer
moment,20.426,0.0,5.61,0.0,0.12,,91.2,91.27,,,Visualizer
moment,20.651,0.0,5.62,0.0,0.1,,91.03,91.22,,,Visualizer
moment,20.877,0.0,5.7,0.0,0.16,,91.16,91.21,,,Visualizer
moment,21.057,0.0,5.87,0.0,0.32,,91.09,91.17,,,Visualizer
moment,21.281,0.0,5.91,0.0,0.34,,91.06,91.18,,,Visualizer
moment,21.506,0.0,5.94,0.0,0.33,,90.96,91.1,,,Visualizer
moment,21.687,0.0,5.95,0.0,0.34,,91.12,91.11,,,Visualizer
moment,21.911,0.0,5.98,0.0,0.27,,90.96,91.2,,,Visualizer
moment,22.142,0.0,6.0,0.0,0.1,,90.96,91.08,,,Visualizer
moment,22.317,0.0,6.08,0.0,0.16,,90.93,91.06,,,Visualizer
moment,22.542,0.0,6.14,0.0,0.21,,90.99,91.08,,,Visualizer
moment,22.722,0.0,6.19,0.0,0.24,,90.89,91.05,,,Visualizer
moment,22.947,0.0,6.24,0.0,0.27,,90.89,91.0,,,Visualizer
moment,23.171,0.0,6.29,0.0,0.24,,90.76,91.03,,,Visualizer
moment,23.351,0.0,6.29,0.0,0.22,,90.76,91.02,,,Visualizer
moment,23.577,0.0,6.3,0.0,0.16,,90.7,90.99,,,Visualizer
moment,23.802,0.0,6.39,0.0,0.18,,90.7,90.9,,,Visualizer
moment,23.981,0.0,6.44,0.0,0.2,,90.63,90.91,,,Visualizer
moment,24.209,0.0,6.49,0.0,0.21,,90.56,90.88,,,Visualizer
moment,24.432,0.0,6.52,0.0,0.23,,90.53,90.9,,,Visualizer
moment,24.612,0.0,6.56,0.0,0.2,,90.53,90.91,,,Visualizer
moment,24.837,0.0,6.58,0.0,0.16,,90.5,90.9,,,Visualizer
moment,25.062,0.0,6.63,0.0,0.2,,90.53,90.88,,,Visualizer
moment,25.242,0.0,6.66,0.0,0.16,,90.53,90.87,,,Visualizer
moment,25.466,0.0,6.69,0.0,0.14,,90.39,90.88,,,Visualizer
moment,25.648,0.0,6.71,0.0,0.15,,90.43,90.8,,,Visualizer
moment,25.872,0.0,6.74,0.0,0.16,,90.36,90.78,,,Visualizer
moment,26.097,0.0,6.75,0.0,0.11,,90.3,90.76,,,Visualizer
moment,26.367,0.0,6.78,0.0,0.1,,90.2,90.76,,,Visualizer
moment,26.501,0.0,6.78,0.0,0.09,,90.39,90.75,,,Visualizer
moment,26.682,0.0,6.8,0.0,0.09,,90.13,90.7,,,Visualizer
moment,26.908,0.0,6.87,0.0,0.12,,90.2,90.73,,,Visualizer
moment,27.132,0.0,6.9,0.0,0.14,,90.26,90.62,,,Visualizer
moment,27.312,0.0,7.01,0.0,0.24,,90.23,90.61,,,Visualizer
moment,27.539,0.0,7.02,0.0,0.23,,90.23,90.66,,,Visualizer
moment,27.762,0.0,7.04,0.0,0.2,,90.13,90.67,,,Visualizer
moment,27.942,0.0,7.06,0.0,0.18,,90.06,90.62,,,Visualizer
moment,28.168,0.0,7.07,0.0,0.07,,90.1,90.58,,,Visualizer
moment,28.346,0.0,7.07,0.0,0.06,,89.96,90.5,,,Visualizer
moment,28.572,0.0,7.1,0.0,0.07,,89.96,90.5,,,Visualizer
moment,28.796,0.0,7.11,0.0,0.06,,90.06,90.53,,,Visualizer
moment,28.976,0.0,7.13,0.0,0.07,,90.03,90.43,,,Visualizer
moment,29.201,0.0,7.15,0.0,0.08,,89.86,90.46,,,Visualizer
moment,29.427,0.0,7.16,0.0,0.08,,89.9,90.51,,,Visualizer
moment,29.61,0.0,7.18,0.0,0.08,,89.86,90.4,,,Visualizer
moment,29.832,0.0,7.19,0.0,0.08,,89.8,90.4,,,Visualizer
moment,30.012,0.0,7.21,0.0,0.08,,89.83,90.44,,,Visualizer
moment,30.236,0.0,7.23,0.0,0.08,,89.63,90.39,,,Visualizer
moment,30.461,0.0,7.29,0.0,0.13,,89.6,90.36,,,Visualizer
moment,30.642,0.0,7.39,0.0,0.22,,89.47,90.43,,,Visualizer
moment,30.866,0.0,7.46,0.0,0.28,,89.43,90.37,,,Visualizer
moment,31.092,0.0,7.43,0.0,0.23,,89.34,90.38,,,Visualizer
moment,31.272,0.0,7.43,0.0,0.21,,89.24,90.31,,,Visualizer
moment,31.497,0.0,7.43,0.0,0.14,,89.2,90.34,,,Visualizer
moment,31.677,0.0,7.44,0.0,-0.04,,89.14,90.35,,,Visualizer
moment,31.901,0.0,7.44,0.0,0.01,,89.01,90.34,,,Visualizer
moment,32.129,0.0,7.45,0.0,0.02,,89.04,90.27,,,Visualizer
moment,32.307,0.0,7.46,0.0,0.03,,89.01,90.32,,,Visualizer
moment,32.532,0.0,7.47,0.0,0.04,,89.04,90.25,,,Visualizer
moment,32.757,0.0,7.48,0.0,0.04,,88.91,90.23,,,Visualizer
moment,32.939,0.0,7.49,0.0,0.05,,89.04,90.26,,,Visualizer
moment,33.162,0.0,7.5,0.0,0.05,,89.07,90.23,,,Visualizer
moment,33.342,0.0,7.52,0.0,0.06,,89.01,90.17,,,Visualizer
moment,33.566,0.0,7.58,0.0,0.11,,88.97,90.17,,,Visualizer
moment,33.792,0.0,7.59,0.0,0.11,,89.04,90.18,,,Visualizer
moment,34.018,0.0,7.71,0.0,0.23,,89.11,90.11,,,Visualizer
moment,34.197,0.0,7.69,0.0,0.2,,88.97,90.08,,,Visualizer
moment,34.424,0.0,7.69,0.0,0.11,,89.17,90.12,,,Visualizer
moment,34.602,0.0,7.69,0.0,0.11,,89.04,90.14,,,Visualizer
moment,34.826,0.0,7.69,0.0,-0.02,,89.04,90.08,,,Visualizer
moment,35.006,0.0,7.69,0.0,-0.02,,89.04,90.06,,,Visualizer
moment,35.232,0.0,7.7,0.0,0.01,,89.14,90.05,,,Visualizer
moment,35.456,0.0,7.71,0.0,0.02,,89.04,90.02,,,Visualizer
moment,35.636,0.0,7.72,0.0,0.03,,89.24,90.03,,,Visualizer
moment,35.862,0.0,7.74,0.0,0.05,,89.14,90.03,,,Visualizer
moment,36.087,0.0,7.75,0.0,0.06,,89.07,90.02,,,Visualizer
moment,36.267,0.0,7.76,0.0,0.06,,89.17,89.98,,,Visualizer
moment,36.492,0.0,7.79,0.0,0.08,,89.04,89.9,,,Visualizer
moment,36.716,0.0,7.83,0.0,0.11,,89.14,89.95,,,Visualizer
moment,36.897,0.0,7.85,0.0,0.11,,89.11,89.9,,,Visualizer
moment,37.122,0.0,7.85,0.0,0.1,,89.04,89.9,,,Visualizer
moment,37.302,0.0,7.84,0.0,-0.05,,89.01,89.87,,,Visualizer
moment,37.527,0.0,7.95,0.0,0.16,,89.11,89.84,,,Visualizer
moment,37.752,0.0,7.94,0.0,0.11,,88.97,89.83,,,Visualizer
moment,37.931,0.0,7.93,0.0,0.08,,89.01,89.76,,,Visualizer
moment,38.157,0.0,7.92,0.0,0.07,,88.91,89.76,,,Visualizer
moment,38.382,0.0,8.01,0.0,0.07,,88.97,89.74,,,Visualizer
moment,38.562,0.0,8.02,0.0,0.08,,88.97,89.71,,,Visualizer
moment,38.787,0.0,8.0,0.0,0.07,,88.91,89.71,,,Visualizer
moment,38.966,0.0,8.0,0.0,0.07,,88.91,89.71,,,Visualizer
moment,39.191,0.0,8.0,0.0,0.08,,88.78,89.65,,,Visualizer
moment,39.417,0.0,8.0,0.0,-0.01,,88.88,89.68,,,Visualizer
moment,39.596,0.0,7.99,0.0,-0.03,,88.71,89.6,,,Visualizer
moment,39.822,0.0,7.99,0.0,-0.01,,88.88,89.62,,,Visualizer
moment,40.047,0.0,7.98,0.0,-0.02,,88.68,89.64,,,Visualizer
moment,40.226,0.0,7.98,0.0,-0.02,,88.88,89.59,,,Visualizer
moment,40.452,0.0,7.98,0.0,-0.01,,88.71,89.5,,,Visualizer
moment,40.631,0.0,7.98,0.0,-0.01,,88.71,89.48,,,Visualizer
moment,40.858,0.0,7.98,0.0,-0.01,,88.64,89.47,,,Visualizer
moment,41.081,0.0,7.99,0.0,0.01,,88.64,89.4,,,Visualizer
moment,41.267,0.0,8.0,0.0,0.02,,88.61,89.44,,,Visualizer
moment,41.488,0.0,8.0,0.0,0.02,,88.68,89.38,,,Visualizer
moment,41.712,0.0,8.01,0.0,0.03,,88.55,89.41,,,Visualizer
moment,41.892,0.0,8.01,0.0,0.03,,88.68,89.49,,,Visualizer
moment,42.117,0.0,8.14,0.0,0.15,,88.58,89.43,,,Visualizer
moment,42.301,0.0,8.11,0.0,0.11,,88.68,89.41,,,Visualizer
moment,42.521,0.0,8.1,0.0,0.1,,88.55,89.43,,,Visualizer
moment,42.746,0.0,8.11,0.0,0.1,,88.71,89.36,,,Visualizer
moment,43.017,0.0,8.11,0.0,0.09,,88.58,89.42,,,Visualizer
moment,43.152,0.0,8.11,0.0,-0.01,,88.48,89.39,,,Visualizer
moment,43.377,0.0,8.11,0.0,0.0,,88.48,89.34,,,Visualizer
moment,43.556,0.0,8.11,0.0,0.0,,88.51,89.36,,,Visualizer
moment,43.782,0.0,8.11,0.0,0.0,,88.41,89.29,,,Visualizer
moment,44.006,0.0,8.11,0.0,0.0,,88.45,89.24,,,Visualizer
moment,44.187,0.0,8.12,0.0,0.01,,88.45,89.22,,,Visualizer
moment,44.412,0.0,8.14,0.0,0.03,,88.45,89.16,,,Visualizer
moment,44.592,0.0,8.14,0.0,0.03,,88.45,89.23,,,Visualizer
moment,44.817,0.0,8.15,0.0,0.04,,88.32,89.23,,,Visualizer
moment,45.042,0.0,8.15,0.0,0.03,,88.45,89.15,,,Visualizer
moment,45.221,0.0,8.23,0.0,0.1,,88.22,89.15,,,Visualizer
moment,45.447,0.0,8.23,0.0,0.09,,88.35,89.15,,,Visualizer
moment,45.627,0.0,8.21,0.0,0.07,,88.29,89.16,,,Visualizer
moment,45.852,0.0,8.19,0.0,0.04,,88.22,89.13,,,Visualizer
moment,46.077,0.0,8.19,0.0,0.04,,88.15,89.09,,,Visualizer
moment,46.256,0.0,8.18,0.0,-0.05,,88.22,89.1,,,Visualizer
moment,46.481,0.0,8.18,0.0,-0.05,,88.22,89.06,,,Visualizer
moment,46.707,0.0,8.18,0.0,-0.02,,88.15,89.03,,,Visualizer
moment,46.886,0.0,8.18,0.0,-0.01,,88.22,89.04,,,Visualizer
moment,47.112,0.0,8.19,0.0,0.0,,88.15,89.04,,,Visualizer
moment,47.337,0.0,8.21,0.0,0.03,,88.12,88.98,,,Visualizer
moment,47.517,0.0,8.22,0.0,0.04,,88.12,88.94,,,Visualizer
moment,47.742,0.0,8.22,0.0,0.04,,88.18,89.0,,,Visualizer
moment,47.921,0.0,8.23,0.0,0.05,,88.12,89.0,,,Visualizer
moment,48.146,0.0,8.22,0.0,0.01,,88.22,88.99,,,Visualizer
moment,48.372,0.0,8.22,0.0,0.0,,88.15,88.96,,,Visualizer
moment,48.551,0.0,8.23,0.0,0.01,,88.12,88.88,,,Visualizer
moment,48.777,0.0,8.29,0.0,0.06,,88.05,88.89,,,Visualizer
moment,49.002,0.0,8.29,0.0,0.07,,87.99,88.9,,,Visualizer
moment,49.181,0.0,8.28,0.0,0.06,,87.99,88.88,,,Visualizer
moment,49.406,0.0,8.29,0.0,0.07,,88.05,88.85,,,Visualizer
moment,49.586,0.0,8.29,0.0,0.06,,87.92,88.88,,,Visualizer
moment,49.812,0.0,8.29,0.0,0.0,,87.86,88.89,,,Visualizer
moment,50.036,0.0,8.3,0.0,0.01,,87.82,88.87,,,Visualizer
moment,50.216,0.0,8.3,0.0,0.02,,87.82,88.8,,,Visualizer
moment,50.442,0.0,8.31,0.0,0.02,,87.76,88.82,,,Visualizer
moment,50.667,0.0,8.32,0.0,0.03,,87.73,88.89,,,Visualizer
moment,50.846,0.0,8.33,0.0,0.04,,87.7,88.76,,,Visualizer
moment,51.071,0.0,8.34,0.0,0.04,,87.6,88.75,,,Visualizer
moment,51.297,0.0,8.35,0.0,0.05,,87.66,88.79,,,Visualizer
moment,51.477,0.0,8.37,0.0,0.06,,87.63,88.73,,,Visualizer
moment,51.701,0.0,8.38,0.0,0.06,,87.66,88.69,,,Visualizer
moment,51.973,0.0,8.39,0.0,0.05,,87.53,88.71,,,Visualizer
moment,52.106,0.0,8.39,0.0,0.05,,87.6,88.7,,,Visualizer
moment,52.332,0.0,8.45,0.0,0.1,,87.6,88.73,,,Visualizer
moment,52.511,0.0,8.45,0.0,0.08,,87.43,88.68,,,Visualizer
moment,52.736,0.0,8.44,0.0,0.06,,87.34,88.71,,,Visualizer
moment,52.961,0.0,8.44,0.0,0.05,,87.27,88.62,,,Visualizer
moment,53.142,0.0,8.45,0.0,0.06,,87.34,88.57,,,Visualizer
moment,53.367,0.0,8.45,0.0,0.0,,87.24,88.55,,,Visualizer
moment,53.592,0.0,8.45,0.0,0.01,,87.14,88.57,,,Visualizer
moment,53.772,0.0,8.45,0.0,0.01,,87.04,88.59,,,Visualizer
moment,53.997,0.0,8.45,0.0,0.01,,87.14,88.55,,,Visualizer
moment,54.176,0.0,8.46,0.0,0.01,,87.14,88.56,,,Visualizer
moment,54.402,0.0,8.45,0.0,0.0,,87.17,88.48,,,Visualizer
moment,54.627,0.0,8.45,0.0,0.0,,87.14,88.5,,,Visualizer
moment,54.806,0.0,8.46,0.0,0.01,,86.94,88.41,,,Visualizer
moment,55.032,0.0,8.46,0.0,0.0,,86.81,88.4,,,Visualizer
moment,55.257,0.0,8.47,0.0,0.02,,86.75,88.43,,,Visualizer
moment,55.436,0.0,8.47,0.0,0.02,,86.68,88.43,,,Visualizer
moment,55.662,0.0,8.48,0.0,0.03,,86.59,88.4,,,Visualizer
moment,55.841,0.0,8.48,0.0,0.02,,86.62,88.42,,,Visualizer
moment,56.066,0.0,8.49,0.0,0.03,,86.52,88.39,,,Visualizer
moment,56.291,0.0,8.49,0.0,0.02,,86.32,88.34,,,Visualizer
moment,56.471,0.0,8.5,0.0,0.03,,86.1,88.35,,,Visualizer
moment,56.697,0.0,8.5,0.0,0.02,,85.9,88.34,,,Visualizer
moment,56.922,0.0,8.5,0.0,0.02,,85.45,88.3,,,Visualizer
moment,57.102,0.0,8.5,0.0,0.01,,85.19,88.25,,,Visualizer
moment,57.326,0.0,8.51,0.0,0.01,,84.93,88.29,,,Visualizer
moment,57.506,0.0,8.51,0.0,0.01,,84.8,88.29,,,Visualizer
moment,57.731,0.0,8.5,0.0,0.0,,84.45,88.2,,,Visualizer
moment,57.956,0.0,8.5,0.0,0.0,,84.32,88.22,,,Visualizer
moment,58.139,0.0,8.5,0.0,-0.01,,84.32,88.23,,,Visualizer
moment,58.362,0.0,8.5,0.0,-0.01,,84.25,88.17,,,Visualizer
moment,58.587,0.0,8.5,0.0,0.0,,84.09,88.17,,,Visualizer
moment,58.766,0.0,8.51,0.0,0.01,,84.19,88.12,,,Visualizer
moment,58.992,0.0,8.51,0.0,0.01,,84.29,88.13,,,Visualizer
moment,59.171,0.0,8.52,0.0,0.02,,84.38,88.1,,,Visualizer
moment,59.396,0.0,8.52,0.0,0.02,,84.38,88.09,,,Visualizer
moment,59.622,0.0,8.53,0.0,0.03,,84.32,88.15,,,Visualizer
moment,59.801,0.0,8.53,0.0,0.02,,84.45,88.17,,,Visualizer
moment,60.026,0.0,8.53,0.0,0.02,,84.45,88.03,,,Visualizer
moment,60.251,0.0,8.53,0.0,0.01,,84.51,87.99,,,Visualizer
moment,60.431,0.0,8.54,0.0,0.02,,84.48,88.02,,,Visualizer
moment,60.657,0.0,8.54,0.0,0.01,,84.48,88.01,,,Visualizer
moment,60.927,0.0,8.54,0.0,0.01,,84.57,87.97,,,Visualizer
moment,61.061,0.0,8.54,0.0,0.01,,84.64,87.98,,,Visualizer
moment,61.287,0.0,8.54,0.0,0.0,,84.54,87.96,,,Visualizer
moment,61.466,0.0,8.55,0.0,0.01,,84.54,87.89,,,Visualizer
moment,61.692,0.0,8.55,0.0,0.01,,84.54,87.94,,,Visualizer
moment,61.916,0.0,8.56,0.0,0.02,,84.57,87.88,,,Visualizer
moment,62.097,0.0,8.56,0.0,0.02,,84.57,87.85,,,Visualizer
moment,62.321,0.0,8.58,0.0,0.04,,84.51,87.83,,,Visualizer
moment,62.502,0.0,8.58,0.0,0.03,,84.64,87.88,,,Visualizer
moment,62.727,0.0,8.6,0.0,0.05,,84.64,87.9,,,Visualizer
moment,62.952,0.0,8.6,0.0,0.04,,84.61,87.84,,,Visualizer
moment,63.132,0.0,8.6,0.0,0.04,,84.61,87.76,,,Visualizer
moment,63.357,0.0,8.6,0.0,0.02,,84.45,87.77,,,Visualizer
moment,63.582,0.0,8.6,0.0,0.02,,84.51,87.77,,,Visualizer
moment,63.762,0.0,8.6,0.0,0.0,,84.48,87.76,,,Visualizer
moment,63.987,0.0,8.6,0.0,0.0,,84.41,87.73,,,Visualizer
moment,64.212,0.0,8.52,0.0,-0.08,,84.38,87.69,,,Visualizer
moment,64.392,0.0,8.54,0.0,-0.06,,84.41,87.7,,,Visualizer
moment,64.617,0.0,8.56,0.0,-0.04,,84.22,87.63,,,Visualizer
moment,64.796,0.0,8.58,0.0,-0.02,,84.16,87.69,,,Visualizer
moment,65.022,0.0,8.58,0.0,-0.02,,84.16,87.68,,,Visualizer
moment,65.247,0.0,8.59,0.0,0.07,,83.96,87.66,,,Visualizer
moment,65.426,0.0,8.59,0.0,0.02,,84.06,87.61,,,Visualizer
moment,65.652,0.0,8.6,0.0,0.03,,84.09,87.65,,,Visualizer
moment,65.877,0.0,8.61,0.0,0.03,,83.96,87.59,,,Visualizer
moment,66.056,0.0,8.62,0.0,0.04,,83.96,87.55,,,Visualizer
moment,66.281,0.0,8.63,0.0,0.04,,84.03,87.53,,,Visualizer
moment,66.507,0.0,8.63,0.0,0.04,,84.19,87.51,,,Visualizer
moment,66.687,0.0,8.63,0.0,0.03,,84.06,87.48,,,Visualizer
moment,66.912,0.0,8.63,0.0,0.02,,84.19,87.47,,,Visualizer
moment,67.091,0.0,8.63,0.0,0.01,,84.06,87.45,,,Visualizer
moment,67.317,0.0,8.63,0.0,0.0,,84.06,87.5,,,Visualizer
moment,67.541,0.0,8.63,0.0,0.0,,83.93,87.46,,,Visualizer
moment,67.722,0.0,8.63,0.0,0.0,,83.8,87.45,,,Visualizer
moment,67.946,0.0,8.69,0.0,0.06,,83.83,87.44,,,Visualizer
moment,68.126,0.0,8.7,0.0,0.07,,83.77,87.36,,,Visualizer
moment,68.351,0.0,8.72,0.0,0.09,,83.77,87.33,,,Visualizer
moment,68.577,0.0,8.72,0.0,0.09,,83.73,87.32,,,Visualizer
moment,68.756,0.0,8.72,0.0,0.09,,83.7,87.35,,,Visualizer
moment,68.981,0.0,8.72,0.0,0.03,,83.8,87.43,,,Visualizer
moment,69.206,0.0,8.72,0.0,0.02,,83.77,87.33,,,Visualizer
moment,69.386,0.0,8.71,0.0,-0.01,,83.73,87.27,,,Visualizer
moment,69.611,0.0,8.7,0.0,-0.02,,83.64,87.24,,,Visualizer
