information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.684,1.57,0.0,4.26,0.0,,72.89,78.3,,,Visualizer
moment,8.954,1.7,0.0,3.88,0.0,,72.73,78.17,,,Visualizer
moment,9.089,1.45,0.0,3.45,0.0,,72.7,78.09,,,Visualizer
moment,9.269,1.47,0.81,3.52,0.85,,72.86,78.02,,,Visualizer
moment,9.494,1.94,1.06,3.7,1.11,,72.82,77.91,,,Visualizer
moment,9.764,2.28,1.66,3.91,1.74,,72.73,77.85,,,Visualizer
moment,9.944,2.55,2.53,3.97,2.65,,72.63,77.83,,,Visualizer
moment,10.124,2.67,2.93,3.77,2.35,,72.6,77.73,,,Visualizer
moment,10.349,2.63,4.3,3.64,3.4,,72.38,77.66,,,Visualizer
moment,10.529,2.68,4.33,3.6,3.01,,72.34,77.57,,,Visualizer
moment,10.799,2.83,5.22,3.58,3.09,,72.18,77.48,,,Visualizer
moment,10.979,3.0,5.5,3.61,3.12,,72.15,77.36,,,Visualizer
moment,11.211,3.14,6.79,3.59,3.17,,71.99,77.29,,,Visualizer
moment,11.43,3.23,7.37,3.62,3.19,,71.89,77.24,,,Visualizer
moment,11.609,3.34,8.05,3.61,3.31,,71.73,77.24,,,Visualizer
moment,11.789,3.36,8.45,3.67,3.39,,71.63,77.11,,,Visualizer
moment,12.014,3.43,9.51,3.7,3.62,,71.7,77.03,,,Visualizer
moment,12.194,3.42,10.04,3.7,3.41,,71.6,77.0,,,Visualizer
moment,12.419,3.42,10.83,3.72,3.63,,71.34,76.87,,,Visualizer
moment,12.644,3.4,11.53,3.78,3.65,,71.34,76.82,,,Visualizer
moment,12.824,3.35,12.27,3.79,3.76,,71.31,76.67,,,Visualizer
moment,13.049,3.32,13.02,3.82,3.68,,71.18,76.63,,,Visualizer
moment,13.274,3.29,13.71,3.81,3.85,,71.28,76.61,,,Visualizer
moment,13.454,3.22,14.9,3.84,3.92,,71.28,76.43,,,Visualizer
moment,13.724,3.21,15.62,3.79,3.94,,71.38,76.31,,,Visualizer
moment,13.86,3.16,16.34,3.71,3.86,,71.44,76.24,,,Visualizer
moment,14.084,3.14,17.46,3.66,3.93,,71.57,76.24,,,Visualizer
moment,14.353,3.12,18.2,3.77,3.83,,71.63,76.04,,,Visualizer
moment,14.537,3.19,18.89,3.84,3.79,,71.8,75.93,,,Visualizer
moment,14.714,3.23,19.27,3.86,3.83,,71.86,75.92,,,Visualizer
moment,14.984,3.17,20.73,3.8,3.8,,71.8,75.84,,,Visualizer
moment,15.119,3.11,21.13,3.77,3.85,,71.73,75.8,,,Visualizer
moment,15.344,3.08,22.18,3.82,3.85,,71.67,75.77,,,Visualizer
moment,15.524,3.11,22.95,3.8,3.86,,71.7,75.67,,,Visualizer
moment,15.794,3.05,23.62,3.8,3.77,,71.63,75.61,,,Visualizer
moment,16.019,3.06,24.38,3.86,3.83,,71.8,75.53,,,Visualizer
moment,16.154,3.07,25.05,3.79,3.67,,71.67,75.53,,,Visualizer
moment,16.379,3.01,25.76,3.81,3.76,,71.89,75.45,,,Visualizer
moment,16.605,3.03,26.84,3.86,3.76,,71.83,75.36,,,Visualizer
moment,16.784,3.04,27.21,3.81,3.77,,71.96,75.39,,,Visualizer
moment,17.009,2.97,28.23,3.8,3.66,,71.89,75.33,,,Visualizer
moment,17.234,2.99,29.3,3.84,3.71,,71.96,75.3,,,Visualizer
moment,17.414,3.02,29.59,3.82,3.57,,71.86,75.28,,,Visualizer
moment,17.639,3.0,30.66,3.83,3.62,,71.99,75.17,,,Visualizer
moment,17.819,3.0,30.96,3.8,3.59,,72.12,75.11,,,Visualizer
moment,18.044,2.96,31.68,3.78,3.62,,72.09,75.07,,,Visualizer
moment,18.269,2.96,32.73,3.77,3.6,,72.15,75.05,,,Visualizer
moment,18.449,3.0,33.42,3.77,3.61,,72.25,74.98,,,Visualizer
moment,18.674,3.04,34.09,3.78,3.6,,72.28,74.97,,,Visualizer
moment,18.854,3.08,34.76,3.77,3.57,,72.38,74.92,,,Visualizer
moment,19.078,3.08,35.78,3.77,3.57,,72.38,74.95,,,Visualizer
moment,19.348,3.05,36.47,3.81,3.48,,72.54,74.91,,,Visualizer
moment,19.484,3.13,37.16,3.79,3.53,,72.57,74.88,,,Visualizer
moment,19.709,3.12,37.86,3.78,3.62,,72.5,74.83,,,Visualizer
moment,19.934,3.1,38.58,3.77,3.6,,72.57,74.85,,,Visualizer
moment,20.114,3.11,39.25,3.77,3.64,,72.7,74.81,,,Visualizer
moment,20.339,3.09,40.02,3.75,3.72,,72.76,74.74,,,Visualizer
moment,20.519,3.09,41.04,3.79,3.7,,72.82,74.77,,,Visualizer
moment,20.792,3.14,41.73,3.82,3.63,,72.82,74.76,,,Visualizer
moment,20.969,3.13,42.41,3.85,3.65,,72.92,74.72,,,Visualizer
moment,21.149,3.11,42.83,3.8,3.76,,72.89,74.7,,,Visualizer
moment,21.373,3.07,43.81,3.83,3.63,,73.05,74.73,,,Visualizer
moment,21.688,3.04,45.27,3.83,3.71,,72.98,74.68,,,Visualizer
moment,21.778,3.06,45.65,3.79,3.77,,73.14,74.64,,,Visualizer
moment,22.004,3.02,46.32,3.8,3.66,,73.08,74.64,,,Visualizer
moment,22.184,3.02,46.98,3.79,3.62,,73.18,74.66,,,Visualizer
