information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.994,9.98,1.2,0.79,0.2,,89.76,90.8,,,Visualizer
moment,25.194,10.08,1.2,0.75,0.2,,89.76,90.79,,,Visualizer
moment,25.395,10.03,1.2,0.74,0.2,,89.73,90.77,,,Visualizer
moment,25.593,9.97,1.3,0.77,0.31,,89.73,90.8,,,Visualizer
moment,25.895,10.03,1.3,0.78,0.1,,89.7,90.73,,,Visualizer
moment,26.095,10.02,1.4,0.77,0.2,,89.63,90.74,,,Visualizer
moment,26.3,9.98,1.4,0.8,0.2,,89.66,90.7,,,Visualizer
moment,26.494,10.0,1.4,0.81,0.31,,89.63,90.7,,,Visualizer
moment,26.696,10.0,1.4,0.82,0.1,,89.53,90.62,,,Visualizer
moment,26.951,10.02,1.7,0.83,0.31,,89.53,90.59,,,Visualizer
moment,27.145,10.02,1.7,0.81,0.31,,89.5,90.58,,,Visualizer
moment,27.35,10.01,1.5,0.83,0.1,,89.56,90.52,,,Visualizer
moment,27.545,10.01,1.7,0.86,0.31,,89.5,90.49,,,Visualizer
moment,27.753,9.99,1.7,0.85,0.31,,89.4,90.53,,,Visualizer
moment,27.949,9.99,1.8,0.87,0.1,,89.5,90.55,,,Visualizer
moment,28.146,10.02,1.7,0.88,0.0,,89.43,90.42,,,Visualizer
moment,28.353,10.01,2.0,0.9,0.51,,89.43,90.44,,,Visualizer
moment,28.544,10.0,1.9,0.89,0.2,,89.33,90.44,,,Visualizer
moment,28.757,10.02,1.9,0.91,0.2,,89.33,90.38,,,Visualizer
moment,28.944,10.0,2.1,0.92,0.31,,89.2,90.45,,,Visualizer
moment,29.167,10.01,2.1,0.92,0.41,,89.27,90.39,,,Visualizer
moment,29.344,9.99,2.2,0.93,0.2,,89.27,90.35,,,Visualizer
moment,29.594,10.0,2.3,0.89,0.41,,89.3,90.32,,,Visualizer
moment,29.794,9.98,2.3,0.89,0.41,,89.17,90.25,,,Visualizer
moment,29.997,9.98,2.5,0.89,0.41,,89.2,90.27,,,Visualizer
moment,30.195,9.99,2.5,0.88,0.41,,89.17,90.31,,,Visualizer
moment,30.394,9.97,2.5,0.89,0.31,,89.17,90.25,,,Visualizer
moment,30.595,9.98,2.5,0.94,0.2,,89.14,90.21,,,Visualizer
moment,30.845,10.04,2.9,0.89,0.51,,89.23,90.22,,,Visualizer
moment,31.046,9.97,2.9,0.95,0.41,,89.23,90.18,,,Visualizer
moment,31.245,10.05,2.9,0.96,0.41,,89.17,90.14,,,Visualizer
moment,31.452,10.03,3.0,0.95,0.51,,89.17,90.17,,,Visualizer
moment,31.644,9.98,3.1,0.98,0.41,,89.17,90.12,,,Visualizer
moment,31.844,10.0,3.1,0.99,0.31,,89.17,90.17,,,Visualizer
moment,32.145,10.02,3.3,0.97,0.41,,89.23,90.15,,,Visualizer
moment,32.346,10.03,3.3,0.96,0.41,,89.17,90.04,,,Visualizer
moment,32.545,9.99,3.4,0.98,0.41,,89.2,90.08,,,Visualizer
moment,32.744,10.0,3.4,1.01,0.31,,89.17,90.08,,,Visualizer
moment,32.966,10.01,3.5,1.02,0.41,,89.3,90.09,,,Visualizer
moment,33.146,10.01,3.5,1.04,0.2,,89.33,90.05,,,Visualizer
moment,33.394,10.02,3.6,1.02,0.2,,89.2,90.0,,,Visualizer
moment,33.6,10.01,3.7,1.03,0.31,,89.33,89.96,,,Visualizer
moment,33.794,9.99,3.8,1.07,0.31,,89.27,90.02,,,Visualizer
moment,34.0,10.0,3.9,1.1,0.51,,89.27,90.02,,,Visualizer
moment,34.195,10.0,3.9,1.1,0.31,,89.46,89.95,,,Visualizer
moment,34.429,10.0,3.9,1.12,0.31,,89.53,89.93,,,Visualizer
moment,34.594,9.99,4.2,1.15,0.51,,89.37,89.98,,,Visualizer
moment,34.794,9.97,4.1,1.18,0.31,,89.46,89.91,,,Visualizer
moment,34.994,9.98,4.1,1.21,0.2,,89.56,89.93,,,Visualizer
moment,35.194,10.01,4.3,1.22,0.41,,89.6,89.91,,,Visualizer
moment,35.404,10.01,4.4,1.22,0.51,,89.6,89.95,,,Visualizer
moment,35.593,9.98,4.4,1.21,0.2,,89.5,89.94,,,Visualizer
moment,35.844,9.98,4.6,1.23,0.51,,89.63,89.88,,,Visualizer
moment,36.045,9.97,4.7,1.21,0.61,,89.7,89.89,,,Visualizer
moment,36.245,9.95,4.8,1.25,0.51,,89.93,89.89,,,Visualizer
moment,36.454,9.95,4.9,1.25,0.51,,89.76,89.88,,,Visualizer
moment,36.644,9.94,5.0,1.26,0.61,,89.89,89.85,,,Visualizer
moment,36.844,9.92,5.0,1.27,0.41,,89.93,89.84,,,Visualizer
moment,37.195,9.92,5.2,1.27,0.41,,89.99,89.85,,,Visualizer
moment,37.314,9.9,5.2,1.28,0.31,,90.06,89.85,,,Visualizer
moment,37.494,9.88,5.3,1.23,0.41,,90.06,89.81,,,Visualizer
moment,37.7,9.86,5.4,1.25,0.51,,90.09,89.81,,,Visualizer
moment,37.893,9.85,5.4,1.23,0.31,,90.16,89.83,,,Visualizer
moment,38.094,9.86,5.5,1.27,0.41,,90.23,89.79,,,Visualizer
moment,38.396,9.87,5.6,1.25,0.41,,90.29,89.82,,,Visualizer
moment,38.595,9.87,5.7,1.29,0.41,,90.26,89.78,,,Visualizer
moment,38.802,9.86,5.7,1.25,0.31,,90.39,89.86,,,Visualizer
moment,38.996,9.82,5.8,1.27,0.41,,90.49,89.8,,,Visualizer
moment,39.194,9.82,5.9,1.29,0.41,,90.49,89.76,,,Visualizer
moment,39.396,9.86,6.1,1.29,0.51,,90.42,89.86,,,Visualizer
moment,39.594,9.83,6.2,1.3,0.51,,90.52,89.79,,,Visualizer
moment,39.845,9.8,6.2,1.29,0.51,,90.52,89.82,,,Visualizer
moment,40.044,9.79,6.3,1.31,0.51,,90.72,89.78,,,Visualizer
moment,40.246,9.79,6.5,1.31,0.51,,90.66,89.74,,,Visualizer
moment,40.448,9.78,6.6,1.33,0.51,,90.79,89.83,,,Visualizer
moment,40.644,9.76,6.7,1.31,0.51,,90.66,89.74,,,Visualizer
moment,40.845,9.73,6.8,1.32,0.61,,90.86,89.8,,,Visualizer
moment,41.046,9.69,6.9,1.3,0.61,,90.79,89.85,,,Visualizer
moment,41.245,9.64,6.9,1.25,0.41,,90.92,89.77,,,Visualizer
moment,41.445,9.59,6.9,1.24,0.31,,90.89,89.81,,,Visualizer
moment,41.643,9.53,6.9,1.25,0.2,,90.92,89.72,,,Visualizer
moment,41.844,9.52,7.1,1.25,0.31,,90.95,89.74,,,Visualizer
moment,42.145,9.52,7.4,1.27,0.51,,91.02,89.77,,,Visualizer
moment,42.295,9.54,7.5,1.3,0.61,,91.02,89.76,,,Visualizer
moment,42.494,9.52,7.3,1.3,0.41,,91.09,89.77,,,Visualizer
moment,42.695,9.53,7.6,1.32,0.71,,91.05,89.76,,,Visualizer
moment,42.893,9.53,7.8,1.31,0.71,,91.12,89.75,,,Visualizer
moment,43.194,9.51,7.8,1.29,0.41,,91.09,89.75,,,Visualizer
moment,43.395,9.48,7.8,1.27,0.41,,91.19,89.78,,,Visualizer
moment,43.546,9.45,7.8,1.28,0.51,,91.22,89.78,,,Visualizer
moment,43.745,9.44,8.1,1.3,0.41,,91.39,89.76,,,Visualizer
moment,43.944,9.43,8.3,1.33,0.51,,91.29,89.77,,,Visualizer
moment,44.145,9.44,8.3,1.33,0.51,,91.32,89.76,,,Visualizer
moment,44.344,9.46,8.4,1.32,0.61,,91.39,89.74,,,Visualizer
moment,44.644,9.44,8.6,1.31,0.51,,91.39,89.78,,,Visualizer
moment,44.844,9.43,8.5,1.34,0.31,,91.42,89.78,,,Visualizer
moment,45.045,9.42,8.9,1.33,0.51,,91.59,89.77,,,Visualizer
moment,45.245,9.4,8.9,1.34,0.61,,91.52,89.75,,,Visualizer
moment,45.445,9.38,8.9,1.3,0.51,,91.52,89.74,,,Visualizer
moment,45.645,9.37,9.1,1.35,0.61,,91.65,89.79,,,Visualizer
moment,45.845,9.4,9.2,1.33,0.61,,91.62,89.74,,,Visualizer
moment,46.115,9.36,9.3,1.35,0.61,,91.65,89.78,,,Visualizer
moment,46.294,9.36,9.3,1.36,0.41,,91.65,89.74,,,Visualizer
moment,46.495,9.39,9.5,1.33,0.51,,91.62,89.69,,,Visualizer
moment,46.693,9.35,9.4,1.34,0.31,,91.62,89.72,,,Visualizer
moment,46.894,9.34,9.7,1.34,0.41,,91.72,89.75,,,Visualizer
moment,47.094,9.33,9.7,1.36,0.41,,91.75,89.65,,,Visualizer
moment,47.294,9.33,9.9,1.37,0.61,,91.65,89.67,,,Visualizer
moment,47.495,9.33,10.1,1.39,0.61,,91.72,89.71,,,Visualizer
moment,47.695,9.33,10.2,1.38,0.82,,91.72,89.68,,,Visualizer
moment,47.894,9.31,10.3,1.36,0.61,,91.82,89.68,,,Visualizer
moment,48.201,9.26,10.5,1.37,0.82,,91.86,89.67,,,Visualizer
moment,48.414,9.27,10.5,1.37,0.51,,91.89,89.71,,,Visualizer
moment,48.67,9.25,10.5,1.39,0.31,,91.86,89.61,,,Visualizer
moment,48.805,9.29,10.7,1.36,0.41,,91.89,89.63,,,Visualizer
moment,48.956,9.27,10.8,1.39,0.51,,91.82,89.66,,,Visualizer
moment,49.145,9.27,10.9,1.39,0.61,,91.99,89.65,,,Visualizer
moment,49.445,9.25,11.0,1.39,0.51,,91.99,89.71,,,Visualizer
moment,49.645,9.26,11.2,1.41,0.71,,91.99,89.7,,,Visualizer
moment,49.844,9.3,11.3,1.39,0.61,,92.02,89.7,,,Visualizer
moment,49.995,9.25,11.4,1.39,0.61,,91.95,89.56,,,Visualizer
moment,50.194,9.23,11.6,1.39,0.71,,91.99,89.59,,,Visualizer
moment,50.393,9.2,11.6,1.42,0.61,,92.09,89.58,,,Visualizer
moment,50.699,9.22,11.7,1.4,0.51,,92.02,89.62,,,Visualizer
moment,50.895,9.22,11.9,1.41,0.51,,92.02,89.64,,,Visualizer
moment,51.094,9.22,12.0,1.44,0.51,,92.09,89.58,,,Visualizer
moment,51.294,9.21,12.0,1.4,0.41,,92.05,89.49,,,Visualizer
moment,51.494,9.18,12.1,1.42,0.51,,91.99,89.47,,,Visualizer
moment,51.693,9.23,12.4,1.42,0.71,,92.09,89.51,,,Visualizer
moment,51.894,9.19,12.4,1.43,0.51,,92.05,89.55,,,Visualizer
moment,52.094,9.18,12.6,1.43,0.61,,92.12,89.54,,,Visualizer
moment,52.294,9.18,12.7,1.46,0.61,,92.22,89.46,,,Visualizer
moment,52.55,9.18,12.8,1.43,0.71,,92.16,89.51,,,Visualizer
moment,52.746,9.15,12.9,1.44,0.51,,92.12,89.48,,,Visualizer
moment,52.944,9.14,13.0,1.45,0.61,,92.16,89.53,,,Visualizer
moment,53.144,9.11,13.2,1.44,0.61,,92.22,89.49,,,Visualizer
moment,53.346,9.11,13.2,1.43,0.51,,92.29,89.42,,,Visualizer
moment,53.547,9.1,13.4,1.45,0.61,,92.26,89.46,,,Visualizer
moment,53.744,9.14,13.6,1.42,0.71,,92.19,89.41,,,Visualizer
moment,53.945,9.12,13.6,1.44,0.61,,92.26,89.39,,,Visualizer
moment,54.147,9.11,13.8,1.43,0.61,,92.29,89.44,,,Visualizer
moment,54.344,9.13,13.8,1.43,0.61,,92.16,89.46,,,Visualizer
moment,54.652,9.13,14.0,1.46,0.51,,92.16,89.39,,,Visualizer
moment,54.845,9.12,14.0,1.46,0.41,,92.19,89.38,,,Visualizer
moment,55.109,9.11,14.2,1.48,0.51,,92.19,89.45,,,Visualizer
moment,55.269,9.13,14.4,1.48,0.71,,92.26,89.42,,,Visualizer
moment,55.414,9.12,14.3,1.48,0.51,,92.19,89.35,,,Visualizer
moment,55.695,9.09,14.5,1.43,0.51,,92.16,89.33,,,Visualizer
moment,55.893,9.06,14.7,1.45,0.51,,92.16,89.38,,,Visualizer
moment,56.094,9.08,14.9,1.47,0.71,,92.26,89.29,,,Visualizer
moment,56.36,9.09,14.9,1.49,0.51,,92.19,89.27,,,Visualizer
moment,56.503,9.07,15.1,1.49,0.71,,92.19,89.3,,,Visualizer
moment,56.648,9.09,15.1,1.42,0.61,,92.32,89.22,,,Visualizer
moment,56.843,9.07,15.3,1.43,0.61,,92.26,89.31,,,Visualizer
moment,57.144,9.03,15.6,1.47,0.71,,92.22,89.31,,,Visualizer
moment,57.344,9.05,15.6,1.49,0.61,,92.12,89.21,,,Visualizer
moment,57.547,9.06,15.7,1.51,0.61,,92.19,89.25,,,Visualizer
moment,57.744,9.08,15.8,1.5,0.71,,92.22,89.38,,,Visualizer
moment,57.944,9.06,15.9,1.46,0.51,,92.26,89.25,,,Visualizer
moment,58.147,9.03,15.8,1.43,0.2,,92.29,89.19,,,Visualizer
moment,58.345,9.01,16.0,1.44,0.41,,92.26,89.17,,,Visualizer
moment,58.547,9.02,16.3,1.46,0.61,,92.22,89.19,,,Visualizer
moment,58.746,9.09,16.4,1.44,0.61,,92.19,89.21,,,Visualizer
moment,58.996,9.09,16.4,1.41,0.51,,92.19,89.1,,,Visualizer
moment,59.194,9.06,16.6,1.42,0.82,,92.26,89.09,,,Visualizer
moment,59.394,9.13,16.6,1.43,0.61,,92.09,89.16,,,Visualizer
moment,59.594,9.13,16.9,1.48,0.61,,92.09,89.17,,,Visualizer
moment,59.794,9.18,17.1,1.51,0.71,,92.19,89.1,,,Visualizer
moment,59.994,9.16,17.2,1.53,0.82,,92.19,89.09,,,Visualizer
moment,60.194,9.14,17.4,1.54,0.82,,92.19,89.15,,,Visualizer
moment,60.394,9.13,17.5,1.52,0.92,,92.19,89.07,,,Visualizer
moment,60.593,9.05,17.5,1.53,0.61,,92.22,89.02,,,Visualizer
moment,60.895,9.01,17.5,1.52,0.31,,92.22,89.09,,,Visualizer
moment,61.093,8.97,17.7,1.55,0.41,,92.22,89.1,,,Visualizer
moment,61.294,8.95,18.0,1.55,0.61,,92.32,89.09,,,Visualizer
moment,61.445,8.91,18.0,1.56,0.51,,92.26,89.05,,,Visualizer
moment,61.644,8.89,18.0,1.57,0.51,,92.22,89.03,,,Visualizer
moment,61.844,8.89,18.2,1.58,0.71,,92.29,89.09,,,Visualizer
moment,62.144,8.86,18.5,1.57,0.82,,92.22,89.03,,,Visualizer
moment,62.345,8.83,18.6,1.55,0.61,,92.29,88.98,,,Visualizer
moment,62.545,8.8,18.6,1.57,0.51,,92.22,89.04,,,Visualizer
moment,62.799,8.83,18.9,1.53,0.71,,92.26,88.95,,,Visualizer
moment,62.935,8.8,19.0,1.52,0.61,,92.16,88.93,,,Visualizer
moment,63.096,8.79,19.0,1.54,0.51,,92.09,88.96,,,Visualizer
moment,63.395,8.83,19.3,1.56,0.71,,92.12,88.93,,,Visualizer
moment,63.594,8.88,19.4,1.52,0.61,,92.12,88.96,,,Visualizer
moment,63.794,8.86,19.5,1.52,0.61,,92.16,88.95,,,Visualizer
moment,63.994,8.82,19.7,1.55,0.71,,92.26,88.91,,,Visualizer
moment,64.195,8.85,19.7,1.53,0.51,,92.22,88.9,,,Visualizer
moment,64.394,8.86,19.9,1.51,0.61,,92.12,88.89,,,Visualizer
moment,64.599,8.85,20.0,1.53,0.61,,92.16,88.89,,,Visualizer
moment,64.793,8.87,20.1,1.55,0.61,,92.05,88.88,,,Visualizer
moment,64.995,8.89,20.1,1.57,0.41,,92.26,88.87,,,Visualizer
moment,65.193,8.88,20.4,1.58,0.71,,92.12,88.83,,,Visualizer
moment,65.445,8.86,20.5,1.57,0.61,,92.29,88.85,,,Visualizer
moment,65.644,8.88,20.6,1.49,0.61,,92.12,88.91,,,Visualizer
moment,65.844,8.82,20.6,1.48,0.51,,92.22,88.85,,,Visualizer
moment,66.051,8.84,20.9,1.53,0.82,,92.05,88.83,,,Visualizer
moment,66.244,8.88,21.1,1.55,0.71,,92.26,88.8,,,Visualizer
moment,66.444,8.9,21.2,1.57,0.71,,92.16,88.82,,,Visualizer
moment,66.644,8.89,21.3,1.58,0.71,,92.12,88.73,,,Visualizer
moment,66.844,8.87,21.5,1.58,0.92,,92.12,88.78,,,Visualizer
moment,67.144,8.86,21.5,1.56,0.51,,92.12,88.8,,,Visualizer
moment,67.344,8.88,21.4,1.48,0.31,,92.19,88.78,,,Visualizer
moment,67.544,8.86,21.2,1.48,-0.1,,92.26,88.77,,,Visualizer
moment,67.744,8.88,21.2,1.51,-0.1,,92.16,88.69,,,Visualizer
moment,67.895,8.94,21.2,1.52,-0.31,,92.29,88.67,,,Visualizer
moment,68.094,8.95,21.3,1.54,-0.31,,92.26,88.74,,,Visualizer
moment,68.393,8.94,21.3,1.54,-0.1,,92.29,88.69,,,Visualizer
moment,68.594,8.92,21.4,1.51,0.2,,92.22,88.64,,,Visualizer
moment,68.794,8.91,21.2,1.51,0.0,,92.26,88.62,,,Visualizer
moment,68.994,8.94,21.5,1.53,0.1,,92.19,88.64,,,Visualizer
moment,69.144,8.95,21.5,1.53,0.2,,92.16,88.68,,,Visualizer
moment,69.344,8.93,21.5,1.53,0.2,,92.26,88.71,,,Visualizer
moment,69.648,8.91,21.8,1.55,0.61,,92.22,88.66,,,Visualizer
moment,69.846,8.94,21.9,1.56,0.61,,92.29,88.6,,,Visualizer
moment,70.046,8.93,21.9,1.56,0.41,,92.22,88.6,,,Visualizer
