information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.036,1.09,0.0,0.03,0.0,,86.78,85.1,,,Visualizer
moment,15.224,1.12,0.0,0.02,0.0,,86.97,85.17,,,Visualizer
moment,15.468,1.14,0.0,0.02,0.0,,87.04,85.1,,,Visualizer
moment,15.637,1.13,0.0,0.01,0.0,,87.04,85.11,,,Visualizer
moment,15.863,1.14,0.0,0.01,0.0,,87.2,85.15,,,Visualizer
moment,16.113,1.15,0.0,0.01,0.0,,87.46,85.1,,,Visualizer
moment,16.276,1.12,0.0,0.01,0.0,,87.4,85.1,,,Visualizer
moment,16.503,1.11,0.0,0.0,0.0,,87.69,85.11,,,Visualizer
moment,16.686,1.1,0.0,0.0,0.0,,87.59,85.17,,,Visualizer
moment,16.913,1.08,0.0,0.0,0.0,,87.79,85.12,,,Visualizer
moment,17.145,1.04,0.0,0.0,0.0,,87.82,85.13,,,Visualizer
moment,17.323,1.1,0.0,0.0,0.0,,87.89,85.18,,,Visualizer
moment,17.549,1.14,0.0,0.0,0.0,,87.89,85.14,,,Visualizer
moment,17.736,1.2,0.0,0.0,0.0,,87.89,85.09,,,Visualizer
moment,17.928,1.18,0.0,0.0,0.0,,88.02,85.09,,,Visualizer
moment,18.148,1.16,0.0,0.0,0.0,,88.21,85.09,,,Visualizer
moment,18.373,1.15,0.0,0.0,0.0,,88.18,85.11,,,Visualizer
moment,18.57,1.11,0.0,0.0,0.0,,88.18,85.12,,,Visualizer
moment,18.786,1.09,0.0,0.0,0.0,,88.18,85.01,,,Visualizer
moment,19.01,1.07,0.0,0.0,0.0,,88.31,85.03,,,Visualizer
moment,19.22,1.07,0.0,0.0,0.0,,88.21,85.06,,,Visualizer
moment,19.386,1.06,0.0,0.0,0.0,,88.18,85.04,,,Visualizer
moment,19.616,1.04,0.0,0.0,0.0,,88.18,85.04,,,Visualizer
moment,19.798,1.05,0.0,0.0,0.0,,88.12,84.99,,,Visualizer
moment,20.023,1.05,0.0,0.0,0.0,,88.15,85.07,,,Visualizer
moment,20.253,1.05,0.0,0.0,0.0,,88.05,85.1,,,Visualizer
moment,20.435,1.05,0.0,0.0,0.0,,88.05,85.08,,,Visualizer
moment,20.66,1.03,0.0,0.0,0.0,,88.02,85.05,,,Visualizer
moment,20.849,0.99,0.0,0.0,0.0,,88.12,85.04,,,Visualizer
moment,21.073,1.02,0.0,0.0,0.0,,87.86,84.98,,,Visualizer
moment,21.28,1.02,0.0,0.0,0.0,,87.79,84.98,,,Visualizer
moment,21.486,1.01,0.0,0.0,0.0,,87.86,84.94,,,Visualizer
moment,21.71,1.04,0.0,0.0,0.0,,87.79,84.94,,,Visualizer
moment,21.898,1.05,0.0,0.0,0.0,,87.69,84.99,,,Visualizer
moment,22.123,1.04,0.0,0.0,0.0,,87.76,84.95,,,Visualizer
moment,22.313,1.03,0.0,0.0,0.0,,87.69,84.96,,,Visualizer
moment,22.536,1.01,0.0,0.0,0.0,,87.72,85.01,,,Visualizer
moment,22.726,1.0,0.0,0.0,0.0,,87.69,84.93,,,Visualizer
moment,22.977,0.97,0.0,0.0,0.0,,87.59,84.97,,,Visualizer
moment,23.142,0.95,0.0,0.0,0.0,,87.66,84.95,,,Visualizer
moment,23.362,0.95,0.1,0.0,0.03,,87.59,84.92,,,Visualizer
moment,23.548,0.94,0.1,0.0,0.03,,87.53,84.96,,,Visualizer
moment,23.773,0.93,0.1,0.0,0.03,,87.62,84.94,,,Visualizer
moment,24.003,0.92,0.1,0.0,0.03,,87.69,84.97,,,Visualizer
moment,24.186,0.92,0.1,0.0,0.03,,87.56,84.96,,,Visualizer
moment,24.411,0.9,0.1,0.0,0.03,,87.53,84.83,,,Visualizer
moment,24.598,0.89,0.1,0.0,0.03,,87.53,84.87,,,Visualizer
moment,24.898,0.89,0.2,0.0,0.05,,87.66,84.89,,,Visualizer
moment,25.057,0.89,0.2,0.0,0.05,,87.53,84.85,,,Visualizer
moment,25.236,0.88,0.2,0.0,0.05,,87.62,84.84,,,Visualizer
moment,25.428,0.87,0.2,0.0,0.05,,87.53,84.82,,,Visualizer
moment,25.673,0.87,0.2,0.0,0.05,,87.59,84.79,,,Visualizer
moment,25.873,0.88,0.2,0.0,0.05,,87.5,84.83,,,Visualizer
moment,26.072,0.87,0.2,0.01,0.05,,87.59,84.83,,,Visualizer
moment,26.324,0.8,0.2,0.32,0.05,,87.62,84.79,,,Visualizer
moment,26.473,0.72,0.2,0.63,0.05,,87.59,84.75,,,Visualizer
moment,26.704,0.71,0.3,1.06,0.08,,87.69,84.77,,,Visualizer
moment,26.886,0.71,0.3,1.47,0.08,,87.62,84.76,,,Visualizer
moment,27.11,0.74,0.3,1.79,0.08,,87.66,84.66,,,Visualizer
moment,27.298,0.75,0.3,2.12,0.08,,87.56,84.63,,,Visualizer
moment,27.523,0.8,0.3,2.33,0.05,,87.56,84.57,,,Visualizer
moment,27.754,0.87,0.3,2.39,0.05,,87.66,84.53,,,Visualizer
moment,27.935,0.95,0.3,2.23,0.05,,87.66,84.44,,,Visualizer
moment,28.167,0.93,0.3,2.14,0.05,,87.82,84.51,,,Visualizer
moment,28.348,0.9,0.3,2.08,0.05,,88.02,84.5,,,Visualizer
moment,28.573,0.89,0.3,2.07,0.05,,88.12,84.49,,,Visualizer
moment,28.785,0.91,0.3,2.0,0.03,,88.25,84.54,,,Visualizer
moment,28.987,0.92,0.3,1.84,0.03,,88.8,84.59,,,Visualizer
moment,29.045,0.9,0.4,1.82,0.05,,89.23,84.63,,,Visualizer
moment,29.21,0.9,0.4,1.8,0.05,,89.36,84.63,,,Visualizer
moment,29.439,0.91,0.4,1.83,0.05,,89.5,84.69,,,Visualizer
moment,29.623,0.93,0.3,1.91,0.03,,89.82,84.67,,,Visualizer
moment,29.85,0.92,0.3,2.04,0.03,,90.12,84.77,,,Visualizer
moment,30.082,0.93,0.3,2.13,0.03,,90.22,84.96,,,Visualizer
moment,30.298,0.93,0.3,2.21,0.03,,90.49,84.96,,,Visualizer
moment,30.473,0.94,0.3,2.33,0.0,,90.75,84.96,,,Visualizer
moment,30.673,0.96,0.3,2.4,0.0,,90.79,85.09,,,Visualizer
moment,30.898,0.96,0.3,2.41,0.0,,90.85,85.18,,,Visualizer
moment,31.117,0.98,0.3,2.49,0.0,,90.88,85.19,,,Visualizer
moment,31.311,1.0,0.5,2.53,0.05,,90.88,85.22,,,Visualizer
moment,31.514,1.01,0.4,2.54,0.03,,91.02,85.35,,,Visualizer
moment,31.723,1.04,0.4,2.56,0.03,,91.05,85.4,,,Visualizer
moment,31.91,1.05,0.4,2.54,0.03,,90.85,85.45,,,Visualizer
moment,32.164,1.05,0.4,2.56,0.03,,90.98,85.5,,,Visualizer
moment,32.323,1.07,0.4,2.58,0.03,,91.05,85.53,,,Visualizer
moment,32.554,1.1,0.4,2.53,0.03,,90.79,85.68,,,Visualizer
moment,32.736,1.16,0.4,2.49,0.03,,90.92,85.7,,,Visualizer
moment,32.96,1.19,0.4,2.53,0.03,,90.98,85.7,,,Visualizer
moment,33.208,1.24,0.4,2.54,0.03,,91.12,85.82,,,Visualizer
moment,33.41,1.3,0.5,2.53,0.05,,91.22,85.93,,,Visualizer
moment,33.604,1.34,0.5,2.5,0.05,,91.35,85.99,,,Visualizer
moment,33.785,1.36,0.5,2.48,0.05,,91.48,86.07,,,Visualizer
moment,34.012,1.4,0.5,2.52,0.05,,91.68,86.21,,,Visualizer
moment,34.241,1.47,0.5,2.49,0.05,,91.79,86.33,,,Visualizer
moment,34.423,1.52,0.5,2.5,0.05,,92.12,86.45,,,Visualizer
moment,34.634,1.57,0.5,2.5,0.05,,92.15,86.55,,,Visualizer
moment,34.836,1.61,0.6,2.51,0.08,,92.29,86.65,,,Visualizer
moment,35.061,1.64,0.7,2.48,0.1,,92.45,86.82,,,Visualizer
moment,35.248,1.66,0.7,2.49,0.1,,92.59,86.91,,,Visualizer
moment,35.473,1.66,0.7,2.47,0.1,,92.72,86.93,,,Visualizer
moment,35.66,1.7,0.7,2.46,0.08,,92.96,87.05,,,Visualizer
moment,35.885,1.72,0.7,2.48,0.08,,93.06,87.2,,,Visualizer
moment,36.073,1.74,0.8,2.53,0.1,,93.39,87.32,,,Visualizer
moment,36.306,1.76,0.8,2.54,0.1,,93.29,87.36,,,Visualizer
moment,36.485,1.78,0.7,2.53,0.08,,93.5,87.47,,,Visualizer
moment,36.711,1.81,0.7,2.52,0.08,,93.63,87.56,,,Visualizer
moment,36.951,1.83,0.8,2.51,0.1,,93.87,87.55,,,Visualizer
moment,37.126,1.86,0.8,2.52,0.1,,93.97,87.72,,,Visualizer
moment,37.348,1.9,0.8,2.53,0.08,,94.11,87.85,,,Visualizer
moment,37.596,1.9,0.8,2.51,0.08,,94.41,87.93,,,Visualizer
moment,37.855,1.93,0.9,2.5,0.1,,94.48,88.02,,,Visualizer
moment,37.948,1.98,0.9,2.49,0.1,,94.79,88.09,,,Visualizer
moment,38.173,2.01,0.9,2.49,0.1,,94.85,88.29,,,Visualizer
moment,38.398,2.02,0.9,2.51,0.1,,95.02,88.41,,,Visualizer
moment,38.649,2.05,1.2,2.47,0.18,,95.09,88.43,,,Visualizer
moment,38.812,2.08,1.2,2.48,0.15,,95.23,88.49,,,Visualizer
moment,38.998,2.09,1.2,2.51,0.15,,95.3,88.68,,,Visualizer
moment,39.222,2.13,1.3,2.5,0.15,,95.36,88.79,,,Visualizer
moment,39.433,2.16,1.3,2.47,0.15,,95.46,88.86,,,Visualizer
moment,39.636,2.17,1.3,2.5,0.15,,95.64,88.97,,,Visualizer
moment,39.828,2.2,1.5,2.5,0.2,,95.71,89.11,,,Visualizer
moment,40.048,2.25,1.5,2.49,0.2,,95.61,89.14,,,Visualizer
moment,40.235,2.29,1.8,2.54,0.25,,95.71,89.18,,,Visualizer
moment,40.483,2.34,1.8,2.49,0.28,,95.81,89.23,,,Visualizer
moment,40.686,2.36,2.0,2.49,0.33,,95.98,89.34,,,Visualizer
moment,40.875,2.41,2.1,2.49,0.33,,95.88,89.48,,,Visualizer
moment,41.117,2.44,2.2,2.5,0.35,,95.91,89.56,,,Visualizer
moment,41.29,2.46,2.3,2.45,0.38,,95.98,89.63,,,Visualizer
moment,41.519,2.51,2.6,2.5,0.45,,95.84,89.68,,,Visualizer
moment,41.764,2.54,3.0,2.49,0.56,,95.77,89.8,,,Visualizer
moment,41.922,2.57,3.1,2.46,0.56,,95.77,89.97,,,Visualizer
moment,42.11,2.6,3.2,2.51,0.58,,95.74,89.94,,,Visualizer
moment,42.335,2.64,3.4,2.47,0.63,,95.64,90.04,,,Visualizer
moment,42.564,2.68,3.6,2.5,0.66,,95.64,90.13,,,Visualizer
moment,42.747,2.72,3.9,2.48,0.68,,95.5,90.24,,,Visualizer
moment,43.01,2.76,4.2,2.5,0.76,,95.4,90.26,,,Visualizer
moment,43.161,2.8,4.3,2.5,0.78,,95.36,90.33,,,Visualizer
moment,43.387,2.83,4.3,2.48,0.78,,95.26,90.42,,,Visualizer
moment,43.573,2.87,4.9,2.44,0.91,,95.16,90.53,,,Visualizer
moment,43.799,2.89,5.2,2.46,0.99,,95.09,90.54,,,Visualizer
moment,43.994,2.9,5.6,2.47,1.04,,95.12,90.59,,,Visualizer
moment,44.21,2.96,5.7,2.47,1.04,,95.02,90.71,,,Visualizer
moment,44.435,2.98,6.1,2.49,1.09,,94.85,90.69,,,Visualizer
moment,44.623,2.99,6.5,2.47,1.14,,95.02,90.78,,,Visualizer
moment,44.847,3.03,6.6,2.51,1.16,,94.89,90.83,,,Visualizer
moment,45.073,3.05,7.0,2.47,1.21,,94.85,90.91,,,Visualizer
moment,45.26,3.07,7.4,2.46,1.29,,94.68,90.88,,,Visualizer
moment,45.449,3.1,7.6,2.48,1.34,,94.75,90.95,,,Visualizer
moment,45.695,3.11,8.0,2.48,1.26,,94.68,90.99,,,Visualizer
moment,45.898,3.11,8.0,2.48,1.26,,94.58,91.04,,,Visualizer
moment,46.091,3.15,8.6,2.49,1.41,,94.55,91.08,,,Visualizer
moment,46.31,3.11,9.0,2.51,1.41,,94.44,91.11,,,Visualizer
moment,46.507,3.13,9.2,2.51,1.47,,94.55,91.11,,,Visualizer
moment,46.722,3.14,9.5,2.53,1.44,,94.31,91.2,,,Visualizer
moment,46.91,3.12,10.2,2.5,1.52,,94.21,91.2,,,Visualizer
moment,47.144,3.11,10.2,2.5,1.52,,94.07,91.21,,,Visualizer
moment,47.323,3.12,10.6,2.49,1.49,,94.04,91.3,,,Visualizer
moment,47.548,3.14,10.8,2.48,1.49,,93.93,91.35,,,Visualizer
moment,47.735,3.1,11.5,2.49,1.59,,93.7,91.34,,,Visualizer
moment,47.998,3.12,11.7,2.47,1.59,,93.73,91.37,,,Visualizer
moment,48.186,3.11,12.0,2.51,1.59,,93.66,91.39,,,Visualizer
moment,48.41,3.09,12.1,2.52,1.59,,93.7,91.45,,,Visualizer
moment,48.606,3.08,12.5,2.5,1.57,,93.63,91.44,,,Visualizer
moment,48.849,3.07,13.0,2.53,1.62,,93.53,91.4,,,Visualizer
moment,49.017,3.06,13.3,2.51,1.59,,93.46,91.43,,,Visualizer
moment,49.239,3.03,13.4,2.53,1.62,,93.33,91.46,,,Visualizer
moment,49.422,3.01,14.0,2.51,1.62,,93.29,91.45,,,Visualizer
moment,49.623,2.98,14.1,2.49,1.62,,93.26,91.46,,,Visualizer
moment,49.835,2.99,14.4,2.52,1.62,,93.19,91.44,,,Visualizer
moment,50.06,2.98,14.8,2.5,1.64,,93.12,91.47,,,Visualizer
moment,50.275,2.98,15.0,2.52,1.62,,92.96,91.5,,,Visualizer
moment,50.472,3.0,15.4,2.48,1.57,,92.96,91.47,,,Visualizer
moment,50.662,2.97,15.8,2.48,1.62,,92.96,91.52,,,Visualizer
moment,50.885,2.97,15.9,2.53,1.62,,92.82,91.57,,,Visualizer
moment,51.073,3.0,16.4,2.47,1.57,,92.75,91.47,,,Visualizer
moment,51.31,3.02,16.5,2.49,1.59,,92.75,91.5,,,Visualizer
moment,51.522,3.03,16.9,2.46,1.57,,92.69,91.52,,,Visualizer
moment,51.73,2.98,17.2,2.51,1.57,,92.59,91.49,,,Visualizer
moment,51.935,3.0,17.4,2.52,1.54,,92.52,91.55,,,Visualizer
moment,52.122,3.02,17.9,2.49,1.54,,92.48,91.5,,,Visualizer
moment,52.358,2.99,18.2,2.52,1.57,,92.39,91.5,,,Visualizer
moment,52.572,2.96,18.6,2.49,1.54,,92.32,91.48,,,Visualizer
moment,52.763,2.99,18.8,2.49,1.52,,92.25,91.52,,,Visualizer
moment,52.947,3.01,19.0,2.51,1.52,,92.18,91.55,,,Visualizer
moment,53.182,2.98,19.6,2.49,1.57,,92.15,91.53,,,Visualizer
moment,53.406,3.0,19.7,2.52,1.54,,92.18,91.57,,,Visualizer
moment,53.585,2.99,20.1,2.48,1.52,,92.09,91.51,,,Visualizer
moment,53.817,3.0,20.1,2.49,1.52,,91.95,91.51,,,Visualizer
moment,53.997,2.96,20.6,2.48,1.52,,91.98,91.55,,,Visualizer
moment,54.223,2.98,21.1,2.49,1.54,,91.88,91.55,,,Visualizer
moment,54.409,2.97,21.2,2.51,1.52,,91.92,91.52,,,Visualizer
moment,54.634,2.93,21.2,2.54,1.52,,91.82,91.48,,,Visualizer
moment,54.846,2.96,22.0,2.5,1.54,,91.75,91.53,,,Visualizer
moment,55.048,2.95,22.2,2.53,1.54,,91.79,91.51,,,Visualizer
moment,55.273,2.95,22.6,2.5,1.54,,91.79,91.48,,,Visualizer
moment,55.459,2.95,22.9,2.53,1.57,,91.58,91.49,,,Visualizer
moment,55.685,2.94,23.1,2.51,1.57,,91.52,91.47,,,Visualizer
moment,55.947,2.95,23.5,2.47,1.54,,91.62,91.5,,,Visualizer
moment,56.097,2.94,23.9,2.47,1.57,,91.52,91.49,,,Visualizer
moment,56.293,2.92,24.2,2.49,1.57,,91.58,91.47,,,Visualizer
moment,56.509,2.92,24.5,2.49,1.57,,91.55,91.49,,,Visualizer
moment,56.734,2.92,24.6,2.45,1.57,,91.58,91.53,,,Visualizer
moment,56.951,2.92,25.1,2.51,1.57,,91.52,91.47,,,Visualizer
moment,57.147,2.89,25.6,2.48,1.57,,91.52,91.45,,,Visualizer
moment,57.336,2.85,25.9,2.49,1.57,,91.48,91.43,,,Visualizer
moment,57.559,2.89,26.1,2.52,1.59,,91.38,91.41,,,Visualizer
moment,57.747,2.86,26.4,2.48,1.59,,91.29,91.46,,,Visualizer
moment,57.993,2.84,26.8,2.47,1.57,,91.15,91.39,,,Visualizer
moment,58.163,2.86,27.1,2.5,1.57,,91.22,91.39,,,Visualizer
moment,58.395,2.85,27.3,2.51,1.57,,91.18,91.45,,,Visualizer
moment,58.572,2.85,27.7,2.53,1.57,,91.12,91.38,,,Visualizer
moment,58.803,2.83,27.9,2.53,1.57,,90.98,91.39,,,Visualizer
moment,59.028,2.84,28.4,2.47,1.57,,91.05,91.4,,,Visualizer
moment,59.247,2.84,28.5,2.5,1.57,,90.88,91.41,,,Visualizer
moment,59.435,2.86,29.0,2.52,1.57,,90.82,91.37,,,Visualizer
moment,59.622,2.88,29.3,2.51,1.57,,90.85,91.35,,,Visualizer
moment,59.847,2.88,29.4,2.52,1.54,,90.98,91.31,,,Visualizer
moment,60.072,2.89,30.0,2.51,1.59,,90.85,91.32,,,Visualizer
moment,60.259,2.87,30.1,2.52,1.57,,90.88,91.21,,,Visualizer
moment,60.448,2.88,30.4,2.52,1.57,,90.88,91.22,,,Visualizer
moment,60.672,2.84,30.9,2.52,1.59,,90.95,91.33,,,Visualizer
moment,60.896,2.82,31.2,2.49,1.57,,90.92,91.3,,,Visualizer
moment,61.122,2.81,31.7,2.53,1.57,,90.98,91.21,,,Visualizer
moment,61.309,2.82,31.7,2.51,1.57,,91.05,91.18,,,Visualizer
moment,61.498,2.8,32.0,2.49,1.57,,91.02,91.23,,,Visualizer
moment,61.722,2.74,32.5,2.49,1.59,,91.02,91.27,,,Visualizer
moment,61.917,2.75,32.8,2.53,1.59,,90.92,91.14,,,Visualizer
moment,62.134,2.76,32.9,2.52,1.59,,91.02,91.16,,,Visualizer
moment,62.322,2.74,33.4,2.53,1.59,,91.15,91.24,,,Visualizer
moment,62.552,2.71,33.7,2.5,1.59,,91.12,91.19,,,Visualizer
moment,62.772,2.73,34.1,2.51,1.57,,90.92,91.12,,,Visualizer
moment,62.967,2.77,34.3,2.5,1.57,,90.98,91.08,,,Visualizer
moment,63.213,2.73,34.6,2.52,1.57,,90.92,91.16,,,Visualizer
moment,63.409,2.74,35.1,2.48,1.59,,90.92,91.13,,,Visualizer
moment,63.604,2.77,35.2,2.45,1.57,,90.82,91.13,,,Visualizer
moment,63.784,2.77,35.7,2.49,1.59,,90.79,91.16,,,Visualizer
moment,64.009,2.75,35.9,2.49,1.54,,90.82,91.08,,,Visualizer
moment,64.253,2.75,36.1,2.53,1.54,,90.82,91.1,,,Visualizer
moment,64.427,2.75,36.1,2.5,1.54,,90.82,91.06,,,Visualizer
moment,64.647,2.75,36.7,2.49,1.54,,90.88,91.09,,,Visualizer
moment,64.835,2.76,37.2,2.49,1.57,,90.82,91.1,,,Visualizer
moment,65.06,2.77,37.5,2.45,1.54,,90.85,91.11,,,Visualizer
moment,65.247,2.74,37.6,2.5,1.54,,90.75,91.05,,,Visualizer
moment,65.472,2.72,38.1,2.48,1.54,,90.92,90.96,,,Visualizer
moment,65.686,2.72,38.4,2.45,1.54,,90.88,91.0,,,Visualizer
moment,65.96,2.74,38.5,2.46,1.52,,90.98,91.03,,,Visualizer
