information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.05,7.98,17.8,1.62,1.77,,94.2,92.13,,,Visualizer
moment,26.275,8.02,18.1,1.59,1.68,,94.27,92.07,,,Visualizer
moment,26.551,8.0,18.6,1.6,1.68,,94.44,92.14,,,Visualizer
moment,26.771,7.99,19.0,1.57,1.77,,94.48,92.18,,,Visualizer
moment,27.04,7.93,19.5,1.57,1.68,,94.58,92.14,,,Visualizer
moment,27.265,7.89,19.8,1.59,1.68,,94.61,92.15,,,Visualizer
moment,27.535,7.88,20.2,1.58,1.68,,94.68,92.14,,,Visualizer
moment,27.808,7.86,20.7,1.57,1.68,,94.71,92.11,,,Visualizer
moment,28.03,7.9,21.2,1.56,1.68,,94.82,92.16,,,Visualizer
moment,28.3,7.87,21.6,1.54,1.77,,94.92,92.24,,,Visualizer
moment,28.525,7.83,21.9,1.52,1.68,,94.78,92.18,,,Visualizer
moment,28.795,7.85,22.2,1.51,1.68,,94.99,92.24,,,Visualizer
moment,29.02,7.76,22.8,1.51,1.77,,95.02,92.26,,,Visualizer
moment,29.29,7.75,23.1,1.5,1.68,,94.95,92.24,,,Visualizer
moment,29.516,7.75,23.6,1.49,1.68,,94.95,92.16,,,Visualizer
moment,29.785,7.69,23.9,1.5,1.68,,95.02,92.2,,,Visualizer
moment,30.055,7.67,23.9,1.48,1.48,,94.92,92.2,,,Visualizer
moment,30.28,7.65,25.1,1.48,2.17,,94.89,92.26,,,Visualizer
moment,30.556,7.63,25.3,1.49,1.97,,94.78,92.25,,,Visualizer
moment,30.865,7.63,25.8,1.48,1.97,,94.85,92.27,,,Visualizer
moment,31.045,7.56,26.4,1.5,1.28,,94.89,92.28,,,Visualizer
moment,31.27,7.58,26.5,1.47,1.38,,94.95,92.23,,,Visualizer
moment,31.54,7.55,27.1,1.46,1.77,,94.71,92.26,,,Visualizer
moment,31.768,7.49,27.4,1.48,1.68,,94.71,92.28,,,Visualizer
moment,32.035,7.55,27.9,1.48,1.68,,94.89,92.26,,,Visualizer
moment,32.305,7.52,28.3,1.47,1.77,,94.71,92.25,,,Visualizer
moment,32.53,7.46,28.8,1.48,1.68,,94.71,92.28,,,Visualizer
moment,32.8,7.44,29.1,1.48,1.68,,94.78,92.33,,,Visualizer
moment,33.025,7.41,29.7,1.5,1.77,,94.68,92.34,,,Visualizer
moment,33.295,7.44,30.0,1.51,1.68,,94.64,92.28,,,Visualizer
moment,33.52,7.39,30.6,1.5,1.77,,94.78,92.27,,,Visualizer
moment,33.79,7.36,30.9,1.51,1.77,,94.82,92.24,,,Visualizer
moment,34.015,7.35,31.3,1.51,1.77,,94.68,92.24,,,Visualizer
moment,34.285,7.31,31.8,1.52,1.77,,94.71,92.24,,,Visualizer
moment,34.555,7.31,32.2,1.53,1.77,,94.75,92.29,,,Visualizer
moment,34.78,7.28,32.7,1.53,1.77,,94.75,92.22,,,Visualizer
moment,35.05,7.25,33.1,1.53,1.77,,94.82,92.26,,,Visualizer
moment,35.275,7.26,33.6,1.51,1.77,,94.71,92.27,,,Visualizer
moment,35.545,7.23,33.9,1.55,1.68,,94.61,92.27,,,Visualizer
moment,35.86,7.18,34.5,1.57,1.77,,94.64,92.32,,,Visualizer
moment,36.04,7.19,35.0,1.55,1.77,,94.68,92.17,,,Visualizer
moment,36.355,7.17,35.2,1.54,1.77,,94.68,92.23,,,Visualizer
moment,36.535,7.17,35.9,1.52,1.77,,94.51,92.25,,,Visualizer
moment,36.805,7.13,36.1,1.5,1.77,,94.54,92.22,,,Visualizer
moment,37.03,7.08,36.6,1.51,1.77,,94.58,92.26,,,Visualizer
moment,37.3,7.08,37.0,1.51,1.77,,94.58,92.26,,,Visualizer
moment,37.615,7.08,37.5,1.5,1.77,,94.48,92.26,,,Visualizer
moment,37.795,7.02,38.1,1.53,1.77,,94.41,92.29,,,Visualizer
moment,38.02,7.05,38.4,1.52,1.77,,94.51,92.19,,,Visualizer
