information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.318,4.68,27.9,2.47,2.57,,90.85,91.19,,,Visualizer
moment,22.543,4.69,28.5,2.49,2.67,,91.01,91.27,,,Visualizer
moment,22.724,4.72,29.3,2.47,2.67,,91.01,91.21,,,Visualizer
moment,22.948,4.65,29.5,2.5,2.67,,91.01,91.17,,,Visualizer
moment,23.129,4.62,30.3,2.58,2.57,,91.08,91.22,,,Visualizer
moment,23.399,4.66,30.6,2.5,2.67,,91.18,91.14,,,Visualizer
moment,23.579,4.55,31.4,2.56,2.57,,91.31,91.23,,,Visualizer
moment,23.758,4.55,31.7,2.61,2.67,,91.28,91.21,,,Visualizer
moment,23.983,4.6,32.5,2.55,2.67,,91.28,91.21,,,Visualizer
moment,24.208,4.46,32.7,2.6,2.67,,91.31,91.2,,,Visualizer
moment,24.388,4.47,33.6,2.68,2.67,,91.38,91.19,,,Visualizer
moment,24.613,4.49,33.9,2.63,2.77,,91.51,91.24,,,Visualizer
moment,24.793,4.43,34.7,2.68,2.67,,91.51,91.2,,,Visualizer
moment,25.063,4.47,35.2,2.63,2.67,,91.51,91.18,,,Visualizer
moment,25.243,4.41,35.8,2.66,2.77,,91.58,91.21,,,Visualizer
moment,25.424,4.4,36.3,2.67,2.67,,91.58,91.25,,,Visualizer
moment,25.648,4.37,36.9,2.64,2.67,,91.64,91.27,,,Visualizer
moment,25.873,4.36,37.5,2.69,2.77,,91.64,91.17,,,Visualizer
moment,26.099,4.35,38.0,2.63,2.77,,91.78,91.18,,,Visualizer
moment,26.278,4.27,38.5,2.68,2.67,,91.74,91.22,,,Visualizer
moment,26.459,4.27,39.2,2.67,2.87,,91.84,91.21,,,Visualizer
moment,26.774,4.24,39.7,2.67,2.77,,91.81,91.19,,,Visualizer
moment,26.953,4.25,40.5,2.68,2.77,,91.88,91.21,,,Visualizer
