information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,4.85,17.09,2.96,3.24,,76.34,80.98,,,Visualizer
moment,15.253,4.79,17.62,3.02,3.26,,76.3,80.84,,,Visualizer
moment,15.436,4.75,18.36,3.05,3.04,,76.21,80.76,,,Visualizer
moment,15.658,4.72,19.08,3.09,3.21,,76.14,80.7,,,Visualizer
moment,15.928,4.65,20.19,3.16,3.6,,75.95,80.59,,,Visualizer
moment,16.066,4.61,20.91,3.18,3.37,,75.95,80.53,,,Visualizer
moment,16.288,4.59,21.13,3.19,3.42,,75.92,80.38,,,Visualizer
moment,16.558,4.46,22.18,3.27,3.35,,75.79,80.31,,,Visualizer
moment,16.693,4.44,23.13,3.28,3.61,,75.76,80.22,,,Visualizer
moment,16.918,4.4,23.4,3.32,3.55,,75.66,80.11,,,Visualizer
moment,17.098,4.34,24.19,3.32,3.5,,75.66,80.02,,,Visualizer
moment,17.368,4.32,24.89,3.31,3.66,,75.57,79.89,,,Visualizer
moment,17.593,4.28,25.92,3.34,3.64,,75.7,79.83,,,Visualizer
moment,17.728,4.24,26.69,3.37,3.47,,75.5,79.81,,,Visualizer
moment,17.998,4.21,27.06,3.42,3.56,,75.63,79.77,,,Visualizer
moment,18.178,4.2,28.29,3.44,3.76,,75.5,79.58,,,Visualizer
moment,18.358,4.13,29.05,3.46,3.65,,75.66,79.54,,,Visualizer
moment,18.628,4.12,29.91,3.47,3.88,,75.6,79.41,,,Visualizer
moment,18.853,4.04,30.67,3.53,3.88,,75.66,79.38,,,Visualizer
moment,18.988,4.08,31.69,3.48,3.64,,75.66,79.35,,,Visualizer
moment,19.213,3.97,32.18,3.5,3.79,,75.7,79.22,,,Visualizer
moment,19.438,3.93,32.99,3.52,3.84,,75.7,79.15,,,Visualizer
moment,19.663,3.93,33.64,3.54,3.63,,75.73,79.13,,,Visualizer
moment,19.843,3.89,34.66,3.6,3.88,,75.89,79.07,,,Visualizer
