information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.046,1.4,0.0,6.58,0.0,,200.17,180.78,,,Visualizer
moment,5.264,1.39,0.0,6.06,0.0,,200.46,181.44,,,Visualizer
moment,5.443,1.42,0.0,5.52,0.0,,200.64,182.23,,,Visualizer
moment,5.668,1.51,0.0,4.88,0.0,,200.87,183.18,,,Visualizer
moment,5.849,1.53,0.0,4.24,0.0,,200.93,184.18,,,Visualizer
moment,6.118,1.52,0.0,3.6,0.0,,200.81,184.91,,,Visualizer
moment,6.298,1.49,0.0,3.04,0.0,,200.81,185.52,,,Visualizer
moment,6.479,1.45,0.0,2.53,0.0,,200.46,186.14,,,Visualizer
moment,6.703,1.39,0.0,2.09,0.0,,200.58,186.43,,,Visualizer
moment,6.928,1.26,0.0,1.85,0.0,,200.24,186.87,,,Visualizer
moment,7.108,1.31,0.0,1.49,0.0,,200.17,187.27,,,Visualizer
moment,7.332,1.3,0.0,1.3,0.0,,200.0,187.51,,,Visualizer
moment,7.558,1.23,0.0,1.1,0.0,,199.77,187.73,,,Visualizer
moment,7.738,1.18,0.0,0.95,0.0,,199.77,187.88,,,Visualizer
moment,7.963,1.23,0.0,0.89,0.0,,199.43,188.02,,,Visualizer
moment,8.188,1.23,0.0,0.71,0.0,,199.32,188.25,,,Visualizer
moment,8.367,1.14,0.0,0.59,0.0,,199.2,188.26,,,Visualizer
moment,8.593,1.12,0.0,0.58,0.0,,198.97,188.26,,,Visualizer
moment,8.863,1.13,0.0,0.61,0.0,,198.8,188.5,,,Visualizer
moment,9.012,1.13,0.0,0.63,0.0,,198.63,188.68,,,Visualizer
moment,9.222,1.13,0.0,0.65,0.0,,198.34,188.87,,,Visualizer
moment,9.403,1.14,0.0,0.67,0.0,,198.28,189.03,,,Visualizer
moment,9.628,1.19,0.0,0.54,0.0,,197.99,189.18,,,Visualizer
moment,9.853,1.19,0.0,0.42,0.0,,197.76,189.34,,,Visualizer
moment,10.032,1.16,0.0,0.33,0.0,,197.53,189.46,,,Visualizer
moment,10.351,1.17,0.0,0.26,0.0,,197.65,189.61,,,Visualizer
moment,10.477,1.2,0.0,0.2,0.0,,197.42,189.7,,,Visualizer
moment,10.665,1.17,0.0,0.16,0.0,,197.19,189.8,,,Visualizer
moment,10.889,1.13,0.0,0.12,0.0,,197.25,189.86,,,Visualizer
moment,11.113,1.11,0.0,0.09,0.0,,197.02,189.84,,,Visualizer
moment,11.293,1.11,0.0,0.21,0.0,,196.73,190.16,,,Visualizer
moment,11.474,1.09,0.0,0.25,0.0,,196.56,190.12,,,Visualizer
moment,11.698,1.09,0.2,0.3,0.19,,196.27,190.01,,,Visualizer
moment,11.924,1.11,-0.1,0.39,-0.09,,196.04,189.96,,,Visualizer
moment,12.109,1.12,0.2,0.32,0.19,,195.81,190.04,,,Visualizer
moment,12.328,1.13,-0.1,0.4,-0.09,,195.53,189.91,,,Visualizer
moment,12.554,1.13,0.0,0.32,0.0,,195.24,189.88,,,Visualizer
moment,12.734,1.18,0.1,0.25,-0.09,,194.95,190.17,,,Visualizer
moment,12.959,1.23,0.0,0.19,-0.09,,194.37,190.27,,,Visualizer
moment,13.137,1.26,0.1,0.15,-0.09,,194.2,190.49,,,Visualizer
moment,13.41,1.28,0.1,0.12,0.19,,193.86,190.96,,,Visualizer
moment,13.589,1.29,0.1,0.09,0.09,,193.51,191.27,,,Visualizer
moment,13.768,1.29,0.0,0.07,0.0,,193.51,191.61,,,Visualizer
moment,14.082,1.31,0.0,0.06,0.0,,193.4,192.28,,,Visualizer
moment,14.218,1.34,0.0,0.04,-0.09,,193.28,192.66,,,Visualizer
moment,14.402,1.36,0.1,0.03,0.09,,193.11,192.89,,,Visualizer
moment,14.623,1.4,0.0,0.03,-0.09,,193.0,193.39,,,Visualizer
moment,14.849,1.43,0.1,0.02,0.09,,192.83,193.66,,,Visualizer
moment,15.028,1.47,0.1,0.02,0.0,,192.66,193.92,,,Visualizer
moment,15.254,1.48,0.0,0.01,0.0,,192.6,194.28,,,Visualizer
moment,15.523,1.48,0.0,0.01,-0.09,,192.26,194.57,,,Visualizer
moment,15.671,1.47,0.0,0.01,0.0,,192.6,194.79,,,Visualizer
moment,15.883,1.52,0.0,0.01,-0.09,,192.31,195.09,,,Visualizer
moment,16.064,1.56,0.0,0.0,0.0,,192.54,195.19,,,Visualizer
moment,16.288,1.6,0.0,0.0,0.0,,192.6,195.5,,,Visualizer
moment,16.512,1.59,0.0,0.12,0.0,,192.83,195.61,,,Visualizer
moment,16.693,1.58,0.0,0.47,0.0,,193.06,195.8,,,Visualizer
moment,16.966,1.58,0.0,0.99,0.0,,193.17,195.98,,,Visualizer
moment,17.111,1.58,0.0,1.74,0.0,,193.23,196.12,,,Visualizer
moment,17.327,1.58,0.0,2.71,0.0,,193.69,196.23,,,Visualizer
moment,17.548,1.63,0.0,3.77,0.0,,193.8,196.27,,,Visualizer
moment,17.774,2.0,0.0,4.37,0.0,,194.6,196.57,,,Visualizer
moment,17.953,2.64,0.0,4.29,0.0,,195.69,196.59,,,Visualizer
moment,18.178,3.07,0.0,3.86,0.0,,196.67,196.55,,,Visualizer
moment,18.403,3.23,0.0,3.4,0.0,,197.87,196.69,,,Visualizer
moment,18.584,3.24,0.0,3.07,0.0,,198.68,196.73,,,Visualizer
moment,18.765,3.28,0.0,2.86,0.0,,200.0,196.88,,,Visualizer
moment,18.988,3.46,0.0,2.64,0.0,,201.21,196.83,,,Visualizer
moment,19.212,3.59,0.0,2.45,0.0,,202.82,196.97,,,Visualizer
moment,19.393,3.66,0.0,2.35,0.0,,204.22,197.14,,,Visualizer
moment,19.617,3.82,0.0,2.25,0.0,,205.49,197.24,,,Visualizer
moment,19.844,3.94,0.0,2.19,0.0,,206.47,197.22,,,Visualizer
moment,20.022,4.09,0.1,2.17,0.09,,207.81,197.32,,,Visualizer
moment,20.248,4.17,0.1,2.21,0.09,,208.51,197.46,,,Visualizer
moment,20.427,4.3,0.3,2.27,0.28,,208.45,197.76,,,Visualizer
moment,20.698,4.51,0.4,2.3,0.37,,207.87,197.86,,,Visualizer
moment,20.878,4.69,0.4,2.35,0.37,,206.71,198.05,,,Visualizer
moment,21.058,4.93,0.7,2.32,0.56,,205.31,198.23,,,Visualizer
moment,21.373,5.12,1.3,2.24,0.93,,203.75,198.51,,,Visualizer
moment,21.513,5.24,1.4,2.22,1.03,,202.3,198.9,,,Visualizer
moment,21.688,5.41,1.5,2.18,1.12,,201.16,199.27,,,Visualizer
moment,21.915,5.6,2.4,2.14,1.77,,199.89,199.49,,,Visualizer
moment,22.139,5.75,2.5,2.09,1.68,,199.14,199.75,,,Visualizer
moment,22.318,5.86,2.9,2.06,1.87,,198.28,199.98,,,Visualizer
moment,22.543,6.01,3.5,2.01,2.05,,197.87,200.22,,,Visualizer
moment,22.814,6.15,4.1,1.98,2.42,,197.87,200.25,,,Visualizer
moment,22.948,6.28,4.3,1.96,2.42,,197.82,200.26,,,Visualizer
moment,23.174,6.44,5.2,1.92,2.52,,197.99,200.24,,,Visualizer
moment,23.354,6.54,5.4,1.89,2.42,,198.22,200.1,,,Visualizer
moment,23.578,6.66,6.3,1.92,2.61,,198.63,200.04,,,Visualizer
moment,23.802,6.78,6.7,1.96,2.42,,199.14,199.9,,,Visualizer
moment,23.983,6.98,7.0,1.97,2.52,,199.32,199.82,,,Visualizer
moment,24.253,7.15,7.9,1.97,2.52,,199.48,199.77,,,Visualizer
moment,24.399,7.2,8.3,2.01,2.7,,199.48,199.52,,,Visualizer
moment,24.613,7.38,9.4,2.05,2.89,,199.54,199.44,,,Visualizer
moment,24.84,7.59,9.7,2.06,2.89,,199.54,199.36,,,Visualizer
moment,25.064,7.68,10.8,2.12,3.17,,199.37,199.29,,,Visualizer
moment,25.245,7.88,11.1,2.12,3.36,,199.14,199.22,,,Visualizer
moment,25.468,7.92,11.9,2.11,3.36,,199.03,199.3,,,Visualizer
moment,25.697,7.9,12.9,2.1,3.26,,198.97,199.3,,,Visualizer
moment,25.873,7.95,13.3,2.05,3.36,,198.8,199.25,,,Visualizer
moment,26.1,7.87,14.5,2.06,3.45,,198.8,199.17,,,Visualizer
moment,26.279,7.87,14.8,2.06,3.45,,198.97,199.21,,,Visualizer
moment,26.509,7.91,15.5,2.05,3.36,,199.14,199.24,,,Visualizer
moment,26.696,7.86,16.4,2.02,3.54,,199.37,199.19,,,Visualizer
moment,26.91,7.77,16.7,2.02,3.54,,199.54,199.12,,,Visualizer
moment,27.182,7.79,18.2,2.02,3.45,,199.54,199.12,,,Visualizer
moment,27.359,7.78,18.5,2.04,3.45,,199.77,198.99,,,Visualizer
moment,27.554,7.78,18.9,2.07,3.45,,199.89,199.13,,,Visualizer
moment,27.765,7.74,20.1,2.07,3.45,,200.0,199.14,,,Visualizer
moment,27.989,7.71,20.7,2.07,3.36,,200.0,198.93,,,Visualizer
moment,28.169,7.71,21.0,2.05,3.26,,199.95,199.12,,,Visualizer
moment,28.351,7.67,21.9,2.1,3.45,,199.95,199.18,,,Visualizer
moment,28.618,7.68,22.6,2.1,3.45,,200.0,199.03,,,Visualizer
moment,28.803,7.66,23.7,2.07,3.36,,199.95,198.99,,,Visualizer
moment,29.008,7.6,24.2,2.11,3.54,,199.72,199.18,,,Visualizer
moment,29.202,7.6,25.2,2.12,3.45,,199.72,199.23,,,Visualizer
moment,29.428,7.59,25.6,2.12,3.45,,199.48,199.14,,,Visualizer
moment,29.608,7.59,26.4,2.13,3.54,,199.43,199.05,,,Visualizer
moment,29.833,7.53,27.1,2.14,3.54,,199.43,199.08,,,Visualizer
moment,30.103,7.53,27.8,2.16,3.36,,199.43,199.16,,,Visualizer
moment,30.237,7.56,28.2,2.17,3.45,,199.2,199.12,,,Visualizer
moment,30.464,7.48,29.3,2.18,3.45,,198.91,199.09,,,Visualizer
moment,30.643,7.5,29.7,2.18,3.45,,199.2,199.12,,,Visualizer
moment,30.913,7.45,30.7,2.17,3.36,,199.14,199.12,,,Visualizer
moment,31.106,7.42,31.5,2.21,3.45,,198.91,199.11,,,Visualizer
moment,31.273,7.42,31.9,2.2,3.45,,198.8,199.04,,,Visualizer
moment,31.588,7.38,33.1,2.2,3.54,,198.74,199.06,,,Visualizer
moment,31.732,7.41,33.4,2.2,3.45,,198.8,199.09,,,Visualizer
moment,31.903,7.37,34.5,2.16,3.54,,198.85,199.03,,,Visualizer
moment,32.129,7.33,34.9,2.18,3.54,,198.74,198.94,,,Visualizer
moment,32.355,7.33,35.5,2.16,3.36,,198.56,198.93,,,Visualizer
moment,32.536,7.34,36.3,2.15,3.54,,198.51,198.99,,,Visualizer
moment,32.762,7.24,37.0,2.17,3.36,,198.34,199.02,,,Visualizer
moment,32.983,7.3,38.0,2.09,3.26,,198.22,198.86,,,Visualizer
moment,33.163,7.23,38.3,2.09,3.17,,198.28,198.86,,,Visualizer
moment,33.388,7.15,39.3,2.15,3.08,,198.28,198.96,,,Visualizer
moment,33.569,7.19,40.0,2.18,3.45,,198.28,198.8,,,Visualizer
moment,33.799,7.23,40.3,2.17,3.08,,198.11,198.77,,,Visualizer
moment,33.986,7.16,41.1,2.14,3.17,,197.87,198.82,,,Visualizer
moment,34.199,7.15,42.0,2.12,3.45,,197.94,198.78,,,Visualizer
moment,34.513,7.12,42.9,2.11,3.36,,197.87,198.75,,,Visualizer
moment,34.619,7.09,43.7,2.09,3.45,,197.94,198.74,,,Visualizer
