information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,8.17,0.0,4.47,0.0,,189.44,190.16,,,Visualizer
moment,5.219,7.74,0.0,3.53,0.0,,189.15,190.15,,,Visualizer
moment,5.399,7.35,0.0,2.82,0.0,,188.97,190.17,,,Visualizer
moment,5.624,7.06,0.0,2.2,0.0,,188.92,190.22,,,Visualizer
moment,5.849,6.61,0.0,1.71,0.0,,188.86,190.15,,,Visualizer
moment,6.029,6.25,0.0,1.33,0.0,,188.8,190.0,,,Visualizer
moment,6.255,6.04,0.12,1.14,0.14,,188.68,190.13,,,Visualizer
moment,6.525,6.03,0.15,0.99,0.17,,188.74,190.05,,,Visualizer
moment,6.658,6.12,0.16,0.97,0.18,,188.68,190.01,,,Visualizer
moment,6.884,6.46,0.17,0.87,0.19,,188.62,190.03,,,Visualizer
moment,7.109,6.53,0.33,0.8,0.21,,188.51,190.05,,,Visualizer
moment,7.334,6.61,0.35,0.8,0.26,,188.74,189.84,,,Visualizer
moment,7.514,6.8,0.34,0.78,0.21,,188.62,189.76,,,Visualizer
moment,7.697,7.01,0.46,0.73,0.33,,188.45,189.86,,,Visualizer
moment,7.964,7.16,0.6,0.7,0.47,,188.21,189.77,,,Visualizer
moment,8.143,7.34,0.64,0.65,0.33,,188.33,189.75,,,Visualizer
moment,8.369,7.33,0.65,0.57,0.35,,188.28,189.74,,,Visualizer
moment,8.593,7.24,0.66,0.57,0.36,,188.16,189.64,,,Visualizer
moment,8.774,7.4,0.68,0.52,0.09,,188.21,189.64,,,Visualizer
moment,8.953,7.33,0.86,0.53,0.27,,188.1,189.57,,,Visualizer
moment,9.179,7.46,0.98,0.51,0.38,,187.98,189.58,,,Visualizer
moment,9.36,7.46,1.11,0.5,0.51,,187.98,189.58,,,Visualizer
moment,9.583,7.46,1.07,0.49,0.46,,188.04,189.37,,,Visualizer
moment,9.898,7.51,1.18,0.46,0.36,,187.81,189.41,,,Visualizer
moment,9.989,7.46,1.47,0.48,0.71,,187.69,189.45,,,Visualizer
moment,10.214,7.52,1.5,0.46,0.44,,187.86,189.29,,,Visualizer
moment,10.438,7.48,1.49,0.46,0.45,,187.81,189.31,,,Visualizer
moment,10.708,7.53,1.43,0.45,0.42,,187.57,189.27,,,Visualizer
moment,10.843,7.48,1.75,0.47,0.64,,187.69,189.31,,,Visualizer
moment,11.068,7.53,1.68,0.41,0.2,,187.51,189.28,,,Visualizer
moment,11.248,7.4,1.69,0.39,0.23,,187.51,189.25,,,Visualizer
moment,11.474,7.26,1.87,0.39,0.43,,187.34,189.17,,,Visualizer
moment,11.654,7.11,2.07,0.37,0.58,,187.34,189.09,,,Visualizer
moment,11.878,7.02,2.13,0.35,0.52,,187.34,189.02,,,Visualizer
moment,12.152,6.84,2.27,0.36,0.65,,187.28,189.15,,,Visualizer
moment,12.284,6.74,2.37,0.39,0.58,,187.17,189.15,,,Visualizer
moment,12.509,6.73,2.38,0.38,0.36,,187.17,188.99,,,Visualizer
moment,12.779,6.61,2.42,0.35,0.41,,187.1,189.02,,,Visualizer
moment,12.915,6.49,2.61,0.37,0.52,,187.05,188.97,,,Visualizer
moment,13.139,6.44,2.65,0.39,0.43,,186.93,188.92,,,Visualizer
moment,13.408,6.36,2.97,0.39,0.67,,186.93,188.97,,,Visualizer
moment,13.544,6.22,3.09,0.43,0.78,,187.05,188.95,,,Visualizer
moment,13.768,6.23,3.12,0.4,0.61,,187.1,188.99,,,Visualizer
moment,13.949,6.12,3.16,0.42,0.6,,186.99,188.93,,,Visualizer
moment,14.174,6.08,3.24,0.56,0.32,,186.99,188.83,,,Visualizer
moment,14.398,6.35,3.28,0.65,0.35,,186.69,188.78,,,Visualizer
moment,14.578,6.62,3.33,0.74,0.26,,186.58,188.84,,,Visualizer
moment,14.803,6.84,3.87,0.73,0.82,,186.35,188.71,,,Visualizer
moment,15.118,6.86,3.87,0.73,0.77,,186.58,188.83,,,Visualizer
moment,15.208,6.88,3.92,0.76,0.77,,186.35,188.83,,,Visualizer
moment,15.433,6.97,4.17,0.78,0.95,,186.29,188.67,,,Visualizer
moment,15.614,7.04,4.36,0.82,0.73,,186.23,188.71,,,Visualizer
moment,15.838,7.18,4.39,0.81,0.6,,186.35,188.72,,,Visualizer
moment,16.063,7.16,4.68,0.85,0.86,,186.05,188.67,,,Visualizer
moment,16.243,7.25,4.93,0.87,0.89,,186.23,188.76,,,Visualizer
moment,16.468,7.44,4.98,0.85,0.74,,186.23,188.61,,,Visualizer
moment,16.693,7.37,5.2,0.84,0.94,,186.23,188.67,,,Visualizer
moment,16.873,7.25,5.43,0.89,0.98,,186.0,188.65,,,Visualizer
moment,17.098,7.5,5.7,0.85,0.98,,186.23,188.5,,,Visualizer
moment,17.323,7.42,5.89,0.89,1.06,,186.35,188.49,,,Visualizer
moment,17.503,7.41,5.98,0.84,0.98,,186.35,188.59,,,Visualizer
moment,17.773,7.45,6.35,0.9,1.04,,186.46,188.65,,,Visualizer
moment,17.908,7.48,6.5,0.88,1.03,,186.76,188.53,,,Visualizer
moment,18.133,7.43,6.66,0.89,0.97,,186.99,188.48,,,Visualizer
moment,18.403,7.43,6.97,0.92,1.12,,187.34,188.61,,,Visualizer
moment,18.539,7.49,7.05,0.93,1.05,,187.51,188.47,,,Visualizer
moment,18.763,7.44,7.38,0.94,1.13,,187.81,188.39,,,Visualizer
moment,18.988,7.47,7.62,0.94,1.23,,188.04,188.48,,,Visualizer
moment,19.168,7.5,7.8,0.94,1.16,,188.39,188.48,,,Visualizer
moment,19.393,7.48,8.03,0.96,1.2,,188.68,188.4,,,Visualizer
moment,19.573,7.46,8.22,1.0,1.15,,189.27,188.36,,,Visualizer
moment,19.843,7.52,8.55,1.03,1.18,,189.39,188.44,,,Visualizer
moment,20.023,7.47,8.7,1.06,1.22,,189.91,188.26,,,Visualizer
moment,20.206,7.48,9.09,1.07,1.31,,190.44,188.29,,,Visualizer
moment,20.473,7.51,9.28,1.07,1.2,,190.68,188.28,,,Visualizer
moment,20.653,7.43,9.6,1.11,1.34,,191.21,188.26,,,Visualizer
moment,20.835,7.47,9.85,1.15,1.3,,191.68,188.4,,,Visualizer
moment,21.058,7.54,10.09,1.15,1.24,,192.03,188.2,,,Visualizer
moment,21.283,7.46,10.29,1.19,1.36,,192.51,188.26,,,Visualizer
moment,21.463,7.47,10.56,1.19,1.44,,192.51,188.37,,,Visualizer
moment,21.689,7.52,10.86,1.17,1.42,,193.16,188.34,,,Visualizer
moment,21.869,7.45,11.19,1.21,1.39,,193.45,188.5,,,Visualizer
moment,22.093,7.51,11.35,1.18,1.29,,193.63,188.36,,,Visualizer
moment,22.318,7.48,11.67,1.2,1.39,,193.99,188.42,,,Visualizer
moment,22.5,7.46,12.01,1.24,1.44,,194.17,188.45,,,Visualizer
moment,22.723,7.6,12.21,1.23,1.49,,194.46,188.5,,,Visualizer
moment,22.948,7.58,12.69,1.21,1.55,,194.7,188.44,,,Visualizer
moment,23.129,7.29,12.89,1.18,1.56,,195.0,188.48,,,Visualizer
moment,23.398,7.19,13.18,1.2,1.49,,195.3,188.68,,,Visualizer
moment,23.578,7.09,13.59,1.19,1.56,,195.48,188.6,,,Visualizer
moment,23.758,6.95,13.88,1.21,1.5,,195.78,188.68,,,Visualizer
moment,24.028,6.85,14.13,1.21,1.53,,195.95,188.75,,,Visualizer
moment,24.163,6.73,14.4,1.22,1.53,,196.07,188.97,,,Visualizer
moment,24.388,6.73,14.69,1.26,1.51,,196.07,188.94,,,Visualizer
moment,24.658,6.63,15.12,1.22,1.53,,196.38,188.94,,,Visualizer
moment,24.838,6.56,15.36,1.24,1.52,,196.43,189.06,,,Visualizer
moment,25.018,6.67,15.58,1.26,1.48,,196.55,189.1,,,Visualizer
moment,25.243,6.5,16.05,1.3,1.53,,196.62,189.19,,,Visualizer
moment,25.468,6.48,16.28,1.29,1.51,,196.62,189.27,,,Visualizer
moment,25.648,6.45,16.59,1.36,1.49,,196.91,189.26,,,Visualizer
moment,25.873,6.59,16.82,1.43,1.56,,197.09,189.34,,,Visualizer
moment,26.098,6.77,17.32,1.45,1.67,,196.97,189.4,,,Visualizer
moment,26.278,6.73,17.59,1.46,1.74,,197.21,189.47,,,Visualizer
moment,26.458,6.71,17.66,1.46,1.56,,197.28,189.58,,,Visualizer
moment,26.683,6.69,17.97,1.45,1.56,,197.21,189.6,,,Visualizer
moment,26.908,6.63,18.43,1.44,1.65,,197.45,189.69,,,Visualizer
moment,27.089,6.56,18.88,1.48,1.45,,197.45,189.73,,,Visualizer
moment,27.313,6.61,19.18,1.43,1.71,,197.45,189.86,,,Visualizer
moment,27.583,6.56,19.43,1.44,1.65,,197.4,189.96,,,Visualizer
moment,27.718,6.56,19.73,1.44,1.61,,197.21,189.91,,,Visualizer
moment,28.033,6.52,20.19,1.47,1.62,,197.21,189.97,,,Visualizer
moment,28.123,6.55,20.32,1.47,1.62,,197.09,190.08,,,Visualizer
moment,28.348,6.57,20.61,1.47,1.61,,197.09,190.13,,,Visualizer
moment,28.573,6.51,20.89,1.48,1.65,,197.21,190.12,,,Visualizer
moment,28.753,6.52,21.41,1.49,1.76,,197.09,190.2,,,Visualizer
moment,29.023,6.53,21.83,1.51,1.7,,196.91,190.37,,,Visualizer
moment,29.203,6.5,22.18,1.5,1.77,,196.67,190.46,,,Visualizer
moment,29.383,6.51,22.45,1.53,1.76,,196.79,190.45,,,Visualizer
moment,29.653,6.55,22.81,1.53,1.58,,196.85,190.31,,,Visualizer
moment,29.833,6.52,22.99,1.53,1.63,,196.67,190.52,,,Visualizer
moment,30.013,6.5,23.34,1.52,1.7,,196.31,190.53,,,Visualizer
moment,30.283,6.5,23.83,1.55,1.72,,196.31,190.64,,,Visualizer
moment,30.465,6.49,24.12,1.55,1.68,,196.19,190.69,,,Visualizer
moment,30.643,6.51,24.43,1.53,1.83,,196.07,190.83,,,Visualizer
moment,30.868,6.52,24.73,1.53,1.72,,196.07,190.72,,,Visualizer
moment,31.093,6.49,25.21,1.54,1.74,,195.72,190.73,,,Visualizer
moment,31.272,6.51,25.34,1.58,1.7,,195.72,190.91,,,Visualizer
moment,31.588,6.53,25.94,1.56,1.7,,195.72,190.92,,,Visualizer
moment,31.678,6.5,26.12,1.55,1.69,,195.36,190.98,,,Visualizer
moment,31.903,6.5,26.59,1.6,1.76,,195.48,190.92,,,Visualizer
moment,32.083,6.53,26.71,1.61,1.69,,195.06,190.78,,,Visualizer
moment,32.308,6.53,27.22,1.6,1.78,,194.88,190.93,,,Visualizer
moment,32.533,6.52,27.52,1.62,1.78,,194.88,191.1,,,Visualizer
moment,32.715,6.48,27.84,1.63,1.79,,194.64,190.97,,,Visualizer
moment,32.938,6.51,28.06,1.64,1.66,,194.58,190.94,,,Visualizer
moment,33.208,6.57,28.76,1.63,1.74,,194.46,190.99,,,Visualizer
moment,33.343,6.54,28.76,1.64,1.74,,194.29,191.11,,,Visualizer
moment,33.568,6.5,29.2,1.64,1.7,,194.29,191.13,,,Visualizer
moment,33.838,6.49,29.84,1.65,1.76,,193.81,191.03,,,Visualizer
moment,33.973,6.51,30.0,1.64,1.77,,193.75,190.93,,,Visualizer
moment,34.198,6.53,30.29,1.65,1.72,,193.81,191.09,,,Visualizer
moment,34.378,6.5,30.63,1.61,1.75,,193.63,191.18,,,Visualizer
moment,34.648,6.48,31.11,1.65,1.75,,193.45,191.12,,,Visualizer
moment,34.828,6.52,31.48,1.65,1.85,,193.28,191.22,,,Visualizer
moment,35.008,6.57,31.58,1.66,1.78,,193.22,191.1,,,Visualizer
moment,35.278,6.49,32.28,1.68,1.86,,193.28,191.24,,,Visualizer
moment,35.458,6.51,32.41,1.68,1.8,,193.22,191.13,,,Visualizer
moment,35.638,6.52,32.87,1.69,1.76,,192.92,191.01,,,Visualizer
