information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.181,3.0,0.0,0.63,0.0,,89.17,89.35,,,Visualizer
moment,9.407,3.02,0.0,0.55,0.0,,89.17,89.33,,,Visualizer
moment,9.636,3.05,0.0,0.61,0.0,,89.04,89.31,,,Visualizer
moment,9.812,3.16,0.0,0.49,0.0,,88.95,89.3,,,Visualizer
moment,10.046,3.07,0.0,0.39,0.0,,88.95,89.19,,,Visualizer
moment,10.215,2.98,0.0,0.36,0.0,,89.11,89.1,,,Visualizer
moment,10.443,2.99,0.0,0.36,0.0,,88.98,89.16,,,Visualizer
moment,10.667,2.98,0.0,0.37,0.0,,88.85,89.11,,,Visualizer
moment,10.845,3.01,0.0,0.34,0.0,,88.91,89.04,,,Visualizer
moment,11.081,3.0,0.0,0.45,0.0,,88.91,89.05,,,Visualizer
moment,11.297,3.15,0.0,0.42,0.0,,88.72,89.03,,,Visualizer
moment,11.475,3.18,0.0,0.33,0.0,,88.72,89.04,,,Visualizer
moment,11.702,3.08,0.0,0.26,0.0,,88.65,88.98,,,Visualizer
moment,11.928,3.01,0.0,0.2,0.0,,88.55,88.92,,,Visualizer
moment,12.106,2.97,0.0,0.16,0.0,,88.52,88.89,,,Visualizer
moment,12.335,2.92,0.0,0.22,0.0,,88.62,88.89,,,Visualizer
moment,12.51,2.98,0.0,0.21,0.0,,88.43,88.87,,,Visualizer
moment,12.736,2.98,0.0,0.28,0.0,,88.46,88.78,,,Visualizer
moment,12.963,3.04,0.0,0.25,0.0,,88.55,88.76,,,Visualizer
moment,13.235,3.03,0.0,0.19,0.0,,88.39,88.78,,,Visualizer
moment,13.365,2.95,0.0,0.24,0.0,,88.36,88.76,,,Visualizer
moment,13.596,3.01,0.0,0.24,0.0,,88.33,88.71,,,Visualizer
moment,13.772,3.02,0.0,0.19,0.0,,88.2,88.73,,,Visualizer
moment,14.002,3.01,0.0,0.36,0.0,,88.43,88.7,,,Visualizer
moment,14.174,3.18,0.0,0.31,0.0,,88.16,88.66,,,Visualizer
moment,14.495,3.13,0.0,0.24,0.0,,88.23,88.63,,,Visualizer
moment,14.633,3.08,0.0,0.19,0.0,,88.13,88.65,,,Visualizer
moment,14.806,3.03,0.0,0.15,0.0,,88.16,88.56,,,Visualizer
moment,15.035,2.97,0.0,0.11,0.0,,88.1,88.66,,,Visualizer
moment,15.255,2.93,0.0,0.19,0.0,,88.04,88.61,,,Visualizer
moment,15.445,3.01,0.0,0.19,0.0,,87.94,88.53,,,Visualizer
moment,15.663,3.01,0.01,0.15,0.05,,88.0,88.55,,,Visualizer
moment,15.841,2.97,0.01,0.22,0.04,,87.84,88.52,,,Visualizer
moment,16.068,3.04,0.01,0.21,0.03,,87.94,88.51,,,Visualizer
moment,16.294,3.05,0.01,0.16,0.03,,87.91,88.52,,,Visualizer
moment,16.47,3.0,0.01,0.13,0.03,,87.91,88.53,,,Visualizer
moment,16.696,2.99,0.01,0.24,0.03,,87.84,88.44,,,Visualizer
moment,16.922,3.17,0.01,0.59,0.0,,87.71,88.42,,,Visualizer
moment,17.117,3.71,0.03,0.97,0.06,,87.68,88.39,,,Visualizer
moment,17.328,4.5,0.04,1.25,0.04,,87.35,88.35,,,Visualizer
moment,17.505,5.27,0.04,1.4,0.04,,87.03,88.36,,,Visualizer
moment,17.733,6.11,0.04,1.35,0.04,,87.0,88.37,,,Visualizer
moment,17.956,6.69,0.04,1.28,0.04,,86.68,88.38,,,Visualizer
moment,18.134,7.2,0.04,1.19,0.04,,86.68,88.28,,,Visualizer
moment,18.36,7.61,0.07,1.09,0.08,,86.38,88.31,,,Visualizer
moment,18.584,7.93,0.08,0.99,0.07,,86.38,88.31,,,Visualizer
moment,18.767,8.17,0.09,0.9,0.05,,86.25,88.32,,,Visualizer
moment,18.99,8.42,0.09,0.79,0.05,,86.32,88.25,,,Visualizer
moment,19.17,8.61,0.1,0.67,0.05,,86.25,88.26,,,Visualizer
moment,19.395,8.64,0.11,0.63,0.05,,86.32,88.28,,,Visualizer
moment,19.62,8.79,0.12,0.55,0.05,,86.38,88.3,,,Visualizer
moment,19.799,8.83,0.13,0.53,0.08,,86.32,88.27,,,Visualizer
moment,20.025,8.91,0.15,0.48,0.08,,86.35,88.27,,,Visualizer
moment,20.251,8.89,0.17,0.43,0.14,,86.45,88.24,,,Visualizer
moment,20.43,8.93,0.19,0.43,0.11,,86.45,88.19,,,Visualizer
moment,20.655,9.0,0.2,0.39,0.1,,86.41,88.15,,,Visualizer
moment,20.88,9.03,0.23,0.38,0.13,,86.41,88.19,,,Visualizer
moment,21.064,9.02,0.25,0.37,0.12,,86.61,88.16,,,Visualizer
moment,21.285,9.01,0.28,0.33,0.2,,86.51,88.09,,,Visualizer
moment,21.465,8.96,0.32,0.33,0.18,,86.54,88.15,,,Visualizer
moment,21.69,9.01,0.37,0.3,0.15,,86.64,88.11,,,Visualizer
moment,21.916,9.02,0.38,0.31,0.15,,86.54,88.11,,,Visualizer
moment,22.188,9.09,0.4,0.3,0.14,,86.71,88.09,,,Visualizer
moment,22.32,9.0,0.42,0.31,0.14,,86.71,88.09,,,Visualizer
moment,22.545,9.07,0.47,0.27,0.19,,86.64,88.01,,,Visualizer
moment,22.728,8.99,0.51,0.28,0.17,,86.84,88.02,,,Visualizer
moment,22.95,9.01,0.53,0.32,0.16,,86.84,88.07,,,Visualizer
moment,23.13,9.2,0.59,0.25,0.18,,86.84,87.98,,,Visualizer
moment,23.447,8.89,0.63,0.29,0.16,,86.8,88.0,,,Visualizer
moment,23.58,9.01,0.67,0.3,0.19,,86.96,88.01,,,Visualizer
moment,23.764,9.02,0.71,0.29,0.18,,86.87,87.99,,,Visualizer
moment,23.986,8.97,0.75,0.33,0.16,,86.93,88.06,,,Visualizer
moment,24.21,9.15,0.79,0.28,0.19,,86.93,87.95,,,Visualizer
moment,24.398,8.92,0.86,0.3,0.26,,86.9,87.91,,,Visualizer
moment,24.617,9.02,0.91,0.3,0.24,,86.96,87.88,,,Visualizer
moment,24.794,9.05,0.95,0.29,0.23,,86.93,87.84,,,Visualizer
moment,25.019,8.82,0.99,0.33,0.22,,86.93,87.9,,,Visualizer
moment,25.245,8.98,1.03,0.29,0.21,,87.09,87.85,,,Visualizer
moment,25.425,8.85,1.07,0.32,0.2,,87.0,87.91,,,Visualizer
moment,25.653,8.9,1.13,0.32,0.28,,87.09,87.92,,,Visualizer
moment,25.876,8.85,1.19,0.31,0.27,,87.06,87.88,,,Visualizer
moment,26.054,8.7,1.24,0.34,0.25,,87.12,87.81,,,Visualizer
moment,26.28,8.83,1.3,0.3,0.3,,87.09,87.8,,,Visualizer
moment,26.459,8.72,1.39,0.34,0.3,,87.09,87.85,,,Visualizer
moment,26.684,8.75,1.45,0.33,0.3,,87.16,87.81,,,Visualizer
moment,26.915,8.64,1.51,0.37,0.28,,87.26,87.84,,,Visualizer
moment,27.09,8.75,1.59,0.34,0.39,,87.19,87.77,,,Visualizer
moment,27.322,8.6,1.66,0.38,0.35,,87.06,87.79,,,Visualizer
moment,27.542,8.7,1.7,0.33,0.4,,87.22,87.81,,,Visualizer
moment,27.727,8.56,1.81,0.37,0.33,,87.29,87.83,,,Visualizer
moment,27.948,8.63,1.87,0.36,0.32,,87.16,87.84,,,Visualizer
moment,28.125,8.55,1.93,0.38,0.31,,87.12,87.81,,,Visualizer
moment,28.356,8.52,1.99,0.38,0.3,,87.22,87.74,,,Visualizer
moment,28.575,8.5,2.11,0.41,0.39,,87.19,87.72,,,Visualizer
moment,28.8,8.54,2.19,0.39,0.42,,87.06,87.77,,,Visualizer
moment,28.972,8.43,2.28,0.43,0.45,,87.06,87.81,,,Visualizer
moment,29.24,8.55,2.36,0.39,0.42,,87.16,87.78,,,Visualizer
moment,29.434,8.33,2.44,0.44,0.39,,87.22,87.74,,,Visualizer
moment,29.601,8.48,2.52,0.41,0.38,,87.06,87.7,,,Visualizer
moment,29.829,8.36,2.6,0.44,0.36,,87.26,87.72,,,Visualizer
moment,30.003,8.41,2.67,0.42,0.36,,87.12,87.71,,,Visualizer
moment,30.233,8.33,2.74,0.44,0.36,,87.19,87.72,,,Visualizer
moment,30.5,8.35,2.83,0.44,0.47,,87.12,87.76,,,Visualizer
moment,30.635,8.26,2.93,0.44,0.52,,87.22,87.77,,,Visualizer
moment,30.866,8.27,3.08,0.48,0.53,,87.29,87.75,,,Visualizer
moment,31.089,8.37,3.18,0.43,0.5,,87.29,87.77,,,Visualizer
moment,31.264,8.17,3.28,0.48,0.46,,87.22,87.72,,,Visualizer
moment,31.489,8.23,3.37,0.47,0.44,,87.22,87.69,,,Visualizer
moment,31.671,8.2,3.47,0.48,0.55,,87.26,87.72,,,Visualizer
moment,31.896,8.13,3.58,0.51,0.53,,87.42,87.75,,,Visualizer
moment,32.05,8.18,3.69,0.48,0.56,,87.32,87.77,,,Visualizer
moment,32.229,8.13,3.84,0.5,0.5,,87.29,87.77,,,Visualizer
moment,32.455,8.14,3.9,0.49,0.56,,87.29,87.78,,,Visualizer
moment,32.709,8.05,4.02,0.5,0.55,,87.32,87.73,,,Visualizer
moment,32.87,8.04,4.13,0.51,0.57,,87.42,87.71,,,Visualizer
moment,33.086,8.02,4.25,0.54,0.57,,87.55,87.79,,,Visualizer
moment,33.318,8.07,4.42,0.5,0.59,,87.55,87.74,,,Visualizer
moment,33.49,7.93,4.48,0.56,0.57,,87.52,87.74,,,Visualizer
moment,33.714,7.98,4.66,0.57,0.6,,87.61,87.8,,,Visualizer
moment,33.897,8.03,4.79,0.53,0.66,,87.61,87.79,,,Visualizer
moment,34.121,7.85,4.92,0.56,0.64,,87.61,87.72,,,Visualizer
moment,34.344,7.89,5.06,0.59,0.68,,87.68,87.77,,,Visualizer
moment,34.524,7.95,5.19,0.55,0.63,,87.71,87.78,,,Visualizer
moment,34.747,7.82,5.33,0.56,0.71,,87.87,87.84,,,Visualizer
moment,34.973,7.78,5.52,0.59,0.63,,87.91,87.83,,,Visualizer
moment,35.154,7.81,5.52,0.62,0.63,,87.87,87.79,,,Visualizer
moment,35.384,7.83,5.8,0.61,0.7,,88.04,87.84,,,Visualizer
moment,35.602,7.79,5.94,0.61,0.7,,88.16,87.88,,,Visualizer
moment,35.79,7.71,6.08,0.62,0.73,,88.2,87.81,,,Visualizer
moment,36.009,7.72,6.22,0.65,0.72,,88.26,87.84,,,Visualizer
moment,36.187,7.74,6.37,0.63,0.74,,88.33,87.9,,,Visualizer
moment,36.413,7.69,6.52,0.63,0.75,,88.36,87.94,,,Visualizer
moment,36.642,7.64,6.67,0.68,0.75,,88.46,87.88,,,Visualizer
moment,36.82,7.64,6.83,0.65,0.77,,88.55,87.84,,,Visualizer
moment,37.047,7.59,7.07,0.69,0.79,,88.65,87.87,,,Visualizer
moment,37.223,7.61,7.23,0.7,0.81,,88.65,87.85,,,Visualizer
moment,37.493,7.59,7.39,0.7,0.81,,88.72,87.87,,,Visualizer
moment,37.673,7.55,7.63,0.72,0.82,,88.88,87.91,,,Visualizer
moment,37.853,7.54,7.72,0.7,0.86,,88.95,87.92,,,Visualizer
moment,38.079,7.5,7.88,0.71,0.83,,88.98,87.98,,,Visualizer
moment,38.303,7.47,8.05,0.72,0.84,,89.04,87.94,,,Visualizer
moment,38.487,7.43,8.23,0.76,0.88,,89.14,87.94,,,Visualizer
moment,38.781,7.44,8.5,0.76,0.89,,89.27,87.94,,,Visualizer
moment,38.971,7.43,8.59,0.76,0.86,,89.34,88.02,,,Visualizer
moment,39.123,7.39,8.86,0.76,0.91,,89.4,88.0,,,Visualizer
moment,39.338,7.37,9.05,0.77,0.96,,89.7,87.91,,,Visualizer
moment,39.518,7.36,9.23,0.77,0.95,,89.63,87.95,,,Visualizer
moment,39.743,7.33,9.43,0.8,0.97,,89.7,88.01,,,Visualizer
moment,40.013,7.32,9.62,0.79,0.93,,89.86,87.97,,,Visualizer
moment,40.164,7.28,9.81,0.84,0.98,,89.86,88.03,,,Visualizer
moment,40.373,7.26,10.01,0.86,0.98,,90.02,88.0,,,Visualizer
moment,40.599,7.25,10.21,0.87,1.0,,90.09,88.07,,,Visualizer
moment,40.781,7.24,10.51,0.89,1.0,,90.09,88.08,,,Visualizer
moment,41.003,7.19,10.61,0.85,1.0,,90.19,88.08,,,Visualizer
moment,41.318,7.17,10.91,0.88,1.03,,90.25,88.07,,,Visualizer
moment,41.437,7.2,11.13,0.89,1.07,,90.35,88.16,,,Visualizer
moment,41.64,7.13,11.35,0.91,1.05,,90.29,88.12,,,Visualizer
moment,41.844,7.11,11.57,0.94,1.07,,90.52,88.1,,,Visualizer
moment,42.039,7.12,11.79,0.92,1.08,,90.55,88.18,,,Visualizer
moment,42.264,7.05,12.01,0.91,1.06,,90.58,88.29,,,Visualizer
moment,42.443,7.04,12.23,0.93,1.07,,90.64,88.23,,,Visualizer
moment,42.669,7.03,12.45,0.95,1.12,,90.81,88.21,,,Visualizer
moment,42.893,7.02,12.67,0.91,1.11,,90.81,88.25,,,Visualizer
moment,43.077,6.99,12.89,0.96,1.12,,90.81,88.32,,,Visualizer
moment,43.309,6.96,13.22,0.96,1.14,,90.84,88.34,,,Visualizer
moment,43.478,6.96,13.33,0.97,1.1,,91.07,88.26,,,Visualizer
moment,43.704,6.91,13.67,0.98,1.16,,90.98,88.3,,,Visualizer
moment,43.929,6.89,13.91,0.98,1.2,,91.07,88.37,,,Visualizer
moment,44.11,6.87,14.03,1.0,1.16,,90.94,88.35,,,Visualizer
moment,44.333,6.86,14.39,1.01,1.18,,91.04,88.37,,,Visualizer
moment,44.558,6.85,14.63,1.02,1.18,,91.11,88.44,,,Visualizer
moment,44.74,6.82,14.86,1.01,1.14,,91.17,88.46,,,Visualizer
moment,44.977,6.77,15.1,1.02,1.2,,91.11,88.45,,,Visualizer
moment,45.144,6.78,15.34,1.02,1.2,,91.17,88.45,,,Visualizer
moment,45.369,6.75,15.58,1.03,1.21,,91.11,88.5,,,Visualizer
moment,45.593,6.74,15.94,1.04,1.21,,91.07,88.48,,,Visualizer
moment,45.773,6.74,16.18,1.03,1.2,,91.11,88.54,,,Visualizer
moment,45.998,6.64,16.42,1.06,1.22,,91.14,88.55,,,Visualizer
moment,46.223,6.62,16.66,1.1,1.23,,91.14,88.49,,,Visualizer
moment,46.458,6.66,16.91,1.08,1.25,,91.24,88.57,,,Visualizer
moment,46.638,6.62,17.16,1.06,1.27,,91.11,88.58,,,Visualizer
moment,46.821,6.58,17.42,1.05,1.26,,91.07,88.56,,,Visualizer
moment,47.033,6.59,17.66,1.08,1.23,,91.07,88.56,,,Visualizer
moment,47.26,6.59,18.03,1.1,1.24,,91.04,88.62,,,Visualizer
moment,47.445,6.56,18.29,1.07,1.3,,91.07,88.59,,,Visualizer
moment,47.771,6.47,18.55,1.11,1.27,,90.94,88.57,,,Visualizer
moment,47.924,6.49,18.81,1.09,1.28,,90.94,88.69,,,Visualizer
moment,48.101,6.47,19.07,1.13,1.26,,90.88,88.69,,,Visualizer
moment,48.327,6.43,19.33,1.1,1.29,,90.91,88.66,,,Visualizer
moment,48.552,6.46,19.46,1.07,1.3,,90.94,88.63,,,Visualizer
moment,48.731,6.38,19.84,1.06,1.3,,90.78,88.61,,,Visualizer
moment,48.957,6.37,20.1,1.08,1.29,,90.78,88.71,,,Visualizer
moment,49.184,6.38,20.34,1.1,1.25,,90.78,88.73,,,Visualizer
moment,49.361,6.32,20.6,1.12,1.29,,90.68,88.64,,,Visualizer
moment,49.588,6.31,20.99,1.13,1.3,,90.68,88.69,,,Visualizer
moment,49.768,6.28,21.24,1.16,1.28,,90.48,88.77,,,Visualizer
moment,49.997,6.26,21.5,1.15,1.31,,90.45,88.76,,,Visualizer
moment,50.217,6.26,21.76,1.18,1.33,,90.45,88.75,,,Visualizer
moment,50.443,6.23,22.02,1.16,1.3,,90.48,88.7,,,Visualizer
moment,50.622,6.21,22.41,1.17,1.32,,90.35,88.68,,,Visualizer
moment,50.846,6.19,22.54,1.16,1.32,,90.38,88.74,,,Visualizer
moment,51.029,6.16,22.8,1.15,1.32,,90.29,88.69,,,Visualizer
moment,51.246,6.13,23.06,1.2,1.34,,90.05,88.71,,,Visualizer
moment,51.426,6.11,23.33,1.2,1.35,,90.09,88.73,,,Visualizer
moment,51.65,6.12,23.59,1.2,1.34,,90.02,88.66,,,Visualizer
moment,51.875,6.08,24.0,1.21,1.36,,89.96,88.73,,,Visualizer
moment,52.055,6.09,24.14,1.19,1.35,,89.99,88.76,,,Visualizer
moment,52.282,6.02,24.55,1.2,1.37,,89.86,88.75,,,Visualizer
moment,52.506,6.0,24.83,1.21,1.35,,89.76,88.71,,,Visualizer
moment,52.686,5.99,25.11,1.22,1.37,,89.83,88.72,,,Visualizer
moment,52.913,5.96,25.38,1.22,1.32,,89.6,88.75,,,Visualizer
moment,53.091,5.91,25.51,1.25,1.34,,89.7,88.71,,,Visualizer
moment,53.316,5.89,25.91,1.25,1.33,,89.66,88.75,,,Visualizer
moment,53.541,5.89,26.17,1.23,1.35,,89.63,88.76,,,Visualizer
moment,53.72,5.89,26.57,1.26,1.3,,89.4,88.73,,,Visualizer
moment,53.992,5.85,26.83,1.25,1.34,,89.47,88.7,,,Visualizer
moment,54.171,5.84,27.1,1.25,1.36,,89.27,88.63,,,Visualizer
moment,54.351,5.81,27.24,1.26,1.37,,89.27,88.74,,,Visualizer
moment,54.577,5.8,27.66,1.24,1.35,,89.17,88.68,,,Visualizer
moment,54.755,5.74,27.92,1.21,1.35,,89.07,88.7,,,Visualizer
moment,54.982,5.76,28.19,1.19,1.35,,89.14,88.63,,,Visualizer
moment,55.207,5.75,28.46,1.17,1.35,,88.98,88.59,,,Visualizer
moment,55.386,5.74,28.74,1.19,1.39,,88.98,88.68,,,Visualizer
moment,55.657,5.67,29.02,1.2,1.37,,88.98,88.59,,,Visualizer
moment,55.836,5.67,29.44,1.2,1.39,,88.82,88.59,,,Visualizer
moment,56.015,5.64,29.72,1.2,1.37,,88.85,88.57,,,Visualizer
moment,56.242,5.61,30.0,1.22,1.41,,88.75,88.58,,,Visualizer
moment,56.421,5.6,30.28,1.24,1.37,,88.65,88.57,,,Visualizer
moment,56.65,5.57,30.56,1.26,1.37,,88.68,88.55,,,Visualizer
moment,56.916,5.57,30.84,1.26,1.4,,88.49,88.56,,,Visualizer
moment,57.052,5.54,31.12,1.23,1.37,,88.36,88.61,,,Visualizer
moment,57.275,5.49,31.4,1.21,1.39,,88.29,88.54,,,Visualizer
moment,57.501,5.47,31.82,1.26,1.37,,88.29,88.43,,,Visualizer
moment,57.681,5.51,31.96,1.23,1.37,,88.16,88.53,,,Visualizer
moment,57.907,5.43,32.37,1.25,1.33,,88.13,88.52,,,Visualizer
moment,58.085,5.44,32.5,1.24,1.35,,88.13,88.45,,,Visualizer
moment,58.311,5.41,32.92,1.25,1.37,,88.16,88.36,,,Visualizer
moment,58.536,5.38,33.2,1.23,1.36,,88.0,88.39,,,Visualizer
moment,58.716,5.36,33.47,1.21,1.38,,88.1,88.39,,,Visualizer
moment,58.94,5.35,33.75,1.15,1.37,,88.0,88.36,,,Visualizer
moment,59.165,5.3,34.02,1.17,1.35,,88.0,88.34,,,Visualizer
moment,59.347,5.28,34.29,1.16,1.37,,87.87,88.35,,,Visualizer
moment,59.576,5.28,34.57,1.19,1.38,,87.87,88.35,,,Visualizer
moment,59.751,5.26,34.84,1.2,1.37,,87.81,88.29,,,Visualizer
moment,59.977,5.24,35.1,1.2,1.34,,87.77,88.26,,,Visualizer
moment,60.202,5.16,35.37,1.22,1.36,,87.84,88.28,,,Visualizer
moment,60.381,5.19,35.64,1.23,1.33,,87.68,88.26,,,Visualizer
moment,60.608,5.16,36.05,1.2,1.36,,87.77,88.19,,,Visualizer
moment,60.83,5.17,36.32,1.12,1.36,,87.58,88.18,,,Visualizer
moment,61.01,5.09,36.6,1.17,1.37,,87.64,88.17,,,Visualizer
moment,61.237,5.1,36.87,1.15,1.34,,87.61,88.13,,,Visualizer
moment,61.415,5.08,37.14,1.19,1.34,,87.55,88.17,,,Visualizer
moment,61.643,5.02,37.4,1.22,1.33,,87.52,88.2,,,Visualizer
moment,61.865,5.02,37.67,1.23,1.36,,87.48,88.01,,,Visualizer
moment,62.046,5.01,37.93,1.19,1.3,,87.58,88.03,,,Visualizer
moment,62.27,5.0,38.19,1.21,1.32,,87.48,88.06,,,Visualizer
