information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.732,3.04,0.4,0.21,0.0,,87.69,88.93,,,Visualizer
moment,12.913,2.95,0.4,0.28,0.0,,87.39,89.01,,,Visualizer
moment,13.137,3.08,0.4,0.24,0.0,,87.39,88.99,,,Visualizer
moment,13.317,3.03,0.4,0.19,-0.1,,87.36,88.95,,,Visualizer
moment,13.545,2.94,0.7,0.24,0.3,,87.33,88.87,,,Visualizer
moment,13.768,3.1,0.6,0.46,0.2,,87.13,88.91,,,Visualizer
moment,13.994,3.57,0.6,0.8,0.2,,86.78,88.93,,,Visualizer
moment,14.218,4.29,0.6,1.03,0.2,,86.29,88.87,,,Visualizer
moment,14.398,5.03,0.6,1.21,0.2,,85.61,88.87,,,Visualizer
moment,14.578,5.64,0.6,1.37,0.0,,85.12,88.88,,,Visualizer
moment,14.803,6.31,0.8,1.46,0.2,,84.54,88.84,,,Visualizer
moment,14.982,6.99,0.8,1.4,0.2,,84.09,88.79,,,Visualizer
moment,15.207,7.41,0.9,1.32,0.3,,83.86,88.75,,,Visualizer
moment,15.433,7.74,0.9,1.25,0.3,,83.73,88.78,,,Visualizer
moment,15.613,8.06,0.9,1.15,0.3,,83.6,88.79,,,Visualizer
moment,15.838,8.29,0.9,1.07,0.1,,83.54,88.82,,,Visualizer
moment,16.063,8.5,1.0,0.98,0.2,,83.6,88.79,,,Visualizer
moment,16.243,8.62,1.0,0.88,0.1,,83.57,88.73,,,Visualizer
moment,16.468,8.75,1.1,0.8,0.2,,83.7,88.69,,,Visualizer
moment,16.647,8.84,1.3,0.72,0.4,,83.83,88.69,,,Visualizer
moment,16.918,8.9,1.4,0.7,0.5,,83.96,88.69,,,Visualizer
moment,17.097,9.11,1.5,0.57,0.5,,83.99,88.63,,,Visualizer
moment,17.277,9.07,1.4,0.5,0.3,,84.09,88.62,,,Visualizer
moment,17.504,8.92,1.5,0.48,0.4,,84.25,88.57,,,Visualizer
moment,17.728,8.91,1.6,0.46,0.3,,84.41,88.54,,,Visualizer
moment,17.91,8.99,1.6,0.48,0.3,,84.41,88.47,,,Visualizer
moment,18.132,9.12,1.6,0.43,0.3,,84.41,88.44,,,Visualizer
moment,18.359,8.98,1.9,0.4,0.5,,84.6,88.45,,,Visualizer
moment,18.538,8.92,1.9,0.4,0.4,,84.64,88.47,,,Visualizer
moment,18.762,9.07,2.0,0.41,0.4,,84.77,88.41,,,Visualizer
moment,18.943,9.1,2.2,0.38,0.6,,84.8,88.29,,,Visualizer
moment,19.167,8.99,2.2,0.36,0.5,,84.73,88.27,,,Visualizer
moment,19.394,8.97,2.2,0.38,0.4,,84.86,88.27,,,Visualizer
moment,19.618,9.05,2.2,0.37,0.3,,85.02,88.27,,,Visualizer
moment,19.798,9.07,2.6,0.35,0.6,,84.83,88.14,,,Visualizer
moment,20.067,8.96,2.6,0.36,0.4,,84.93,88.08,,,Visualizer
moment,20.202,8.94,2.7,0.41,0.5,,84.96,88.13,,,Visualizer
moment,20.428,9.12,2.7,0.39,0.5,,85.09,88.1,,,Visualizer
moment,20.609,8.93,2.9,0.39,0.69,,85.02,88.04,,,Visualizer
moment,20.832,8.9,2.9,0.45,0.4,,85.09,88.05,,,Visualizer
moment,21.057,9.2,3.1,0.39,0.4,,85.02,88.02,,,Visualizer
moment,21.236,9.09,3.2,0.36,0.6,,85.05,88.0,,,Visualizer
moment,21.463,8.91,3.2,0.4,0.4,,85.05,87.94,,,Visualizer
moment,21.687,9.03,3.4,0.41,0.5,,85.02,87.94,,,Visualizer
moment,21.867,9.08,3.5,0.38,0.6,,85.18,87.84,,,Visualizer
moment,22.093,8.89,3.5,0.43,0.4,,85.09,87.88,,,Visualizer
moment,22.318,9.09,3.7,0.4,0.5,,85.15,87.87,,,Visualizer
moment,22.498,9.02,3.8,0.39,0.6,,85.18,87.86,,,Visualizer
moment,22.769,8.87,3.9,0.44,0.5,,85.12,87.75,,,Visualizer
moment,22.949,9.06,4.0,0.41,0.5,,85.09,87.68,,,Visualizer
moment,23.126,8.87,4.1,0.43,0.6,,85.25,87.75,,,Visualizer
moment,23.354,8.97,4.1,0.42,0.3,,85.12,87.71,,,Visualizer
moment,23.531,8.93,4.2,0.43,0.4,,85.15,87.68,,,Visualizer
moment,23.757,8.97,4.4,0.4,0.5,,85.18,87.67,,,Visualizer
moment,23.937,8.96,4.5,0.38,0.5,,85.18,87.66,,,Visualizer
moment,24.163,8.75,4.7,0.44,0.6,,85.18,87.58,,,Visualizer
moment,24.388,8.86,4.7,0.41,0.6,,85.12,87.57,,,Visualizer
moment,24.568,8.81,4.9,0.44,0.5,,85.22,87.54,,,Visualizer
moment,24.793,8.8,5.0,0.44,0.6,,85.05,87.51,,,Visualizer
moment,25.017,8.68,5.2,0.48,0.69,,85.18,87.51,,,Visualizer
moment,25.197,8.79,5.4,0.49,0.69,,85.09,87.51,,,Visualizer
moment,25.466,8.81,5.5,0.46,0.79,,85.05,87.48,,,Visualizer
moment,25.648,8.67,5.7,0.5,0.69,,85.18,87.42,,,Visualizer
moment,25.827,8.61,5.7,0.51,0.69,,85.02,87.33,,,Visualizer
moment,26.052,8.63,5.9,0.51,0.69,,85.12,87.37,,,Visualizer
moment,26.279,8.61,6.0,0.52,0.6,,85.25,87.36,,,Visualizer
moment,26.458,8.63,6.3,0.54,0.79,,85.25,87.35,,,Visualizer
moment,26.682,8.67,6.4,0.51,0.69,,85.12,87.39,,,Visualizer
moment,26.862,8.51,6.5,0.54,0.69,,85.31,87.31,,,Visualizer
moment,27.087,8.5,6.6,0.56,0.6,,85.28,87.27,,,Visualizer
moment,27.312,8.53,6.8,0.58,0.79,,85.41,87.24,,,Visualizer
moment,27.491,8.55,7.1,0.57,0.79,,85.48,87.27,,,Visualizer
moment,27.718,8.44,7.1,0.59,0.69,,85.41,87.16,,,Visualizer
moment,27.942,8.41,7.3,0.61,0.79,,85.61,87.18,,,Visualizer
moment,28.168,8.44,7.5,0.6,0.89,,85.64,87.17,,,Visualizer
moment,28.348,8.4,7.8,0.61,0.79,,85.8,87.16,,,Visualizer
moment,28.527,8.35,7.9,0.63,0.79,,85.87,87.15,,,Visualizer
moment,28.754,8.32,8.1,0.64,0.99,,85.96,87.13,,,Visualizer
moment,28.977,8.32,8.4,0.67,0.99,,86.16,87.05,,,Visualizer
moment,29.158,8.36,8.6,0.66,0.99,,86.35,87.05,,,Visualizer
moment,29.383,8.3,8.7,0.68,0.89,,86.48,87.08,,,Visualizer
moment,29.607,8.27,8.9,0.68,0.89,,86.45,87.07,,,Visualizer
moment,29.788,8.21,9.1,0.71,0.89,,86.81,87.0,,,Visualizer
moment,30.013,8.2,9.2,0.71,0.99,,86.84,87.0,,,Visualizer
moment,30.192,8.21,9.6,0.73,0.99,,86.97,87.01,,,Visualizer
moment,30.416,8.17,9.6,0.75,0.99,,87.17,86.98,,,Visualizer
moment,30.643,8.16,10.0,0.77,1.09,,87.3,87.01,,,Visualizer
moment,30.868,8.15,10.2,0.77,1.09,,87.56,86.94,,,Visualizer
moment,31.048,8.07,10.5,0.79,1.09,,87.72,86.98,,,Visualizer
moment,31.317,8.1,10.6,0.8,0.99,,87.95,86.92,,,Visualizer
moment,31.452,8.05,10.9,0.82,0.99,,88.02,86.95,,,Visualizer
moment,31.678,8.07,11.2,0.81,1.09,,88.34,86.93,,,Visualizer
moment,31.859,8.05,11.3,0.78,1.09,,88.44,86.92,,,Visualizer
moment,32.083,7.93,11.6,0.81,1.09,,88.57,86.92,,,Visualizer
moment,32.308,8.0,11.7,0.82,1.09,,88.87,86.88,,,Visualizer
moment,32.488,7.93,12.1,0.85,1.19,,88.9,86.86,,,Visualizer
moment,32.712,7.93,12.2,0.86,1.09,,89.17,86.83,,,Visualizer
moment,32.937,7.91,12.5,0.85,1.09,,89.33,86.85,,,Visualizer
moment,33.163,7.87,12.8,0.87,1.19,,89.56,86.91,,,Visualizer
moment,33.341,7.85,13.1,0.89,1.29,,89.6,86.88,,,Visualizer
moment,33.567,7.83,13.3,0.9,1.19,,89.86,86.89,,,Visualizer
moment,33.747,7.83,13.5,0.89,1.19,,90.03,86.9,,,Visualizer
moment,34.017,7.75,13.8,0.88,1.29,,90.16,86.9,,,Visualizer
moment,34.151,7.8,14.1,0.9,1.19,,90.36,86.86,,,Visualizer
moment,34.377,7.71,14.3,0.95,1.19,,90.42,86.91,,,Visualizer
moment,34.602,7.72,14.5,0.96,1.19,,90.59,86.93,,,Visualizer
moment,34.782,7.75,14.9,0.96,1.29,,90.82,86.87,,,Visualizer
moment,35.006,7.67,15.0,0.94,1.19,,90.99,86.97,,,Visualizer
moment,35.194,7.67,15.4,0.95,1.29,,91.12,86.99,,,Visualizer
moment,35.411,7.6,15.5,0.98,1.19,,91.22,87.0,,,Visualizer
moment,35.683,7.6,16.0,0.97,1.39,,91.42,87.02,,,Visualizer
moment,35.817,7.58,16.2,1.0,1.29,,91.52,87.01,,,Visualizer
moment,36.042,7.55,16.5,1.0,1.29,,91.82,87.09,,,Visualizer
moment,36.268,7.52,16.8,1.01,1.39,,91.79,87.05,,,Visualizer
moment,36.447,7.53,17.0,1.02,1.39,,91.93,87.1,,,Visualizer
moment,36.718,7.52,17.3,1.04,1.29,,92.06,87.14,,,Visualizer
moment,36.852,7.46,17.6,1.05,1.39,,92.16,87.13,,,Visualizer
moment,37.076,7.47,17.8,1.06,1.29,,92.33,87.21,,,Visualizer
moment,37.304,7.43,18.1,1.02,1.29,,92.26,87.28,,,Visualizer
moment,37.482,7.42,18.5,1.05,1.39,,92.29,87.24,,,Visualizer
moment,37.706,7.4,18.7,1.02,1.39,,92.43,87.27,,,Visualizer
moment,37.932,7.36,19.0,1.02,1.39,,92.43,87.35,,,Visualizer
moment,38.113,7.34,19.3,1.05,1.49,,92.43,87.38,,,Visualizer
moment,38.338,7.35,19.6,1.08,1.49,,92.5,87.44,,,Visualizer
moment,38.517,7.28,19.8,1.06,1.39,,92.39,87.49,,,Visualizer
moment,38.742,7.24,20.1,1.1,1.39,,92.56,87.53,,,Visualizer
moment,38.967,7.31,20.5,1.09,1.39,,92.43,87.57,,,Visualizer
moment,39.147,7.27,20.8,1.09,1.39,,92.56,87.56,,,Visualizer
moment,39.417,7.15,21.1,1.12,1.39,,92.53,87.57,,,Visualizer
moment,39.597,7.18,21.4,1.15,1.49,,92.43,87.63,,,Visualizer
moment,39.778,7.19,21.7,1.15,1.39,,92.36,87.73,,,Visualizer
moment,40.003,7.16,22.1,1.16,1.59,,92.29,87.81,,,Visualizer
moment,40.187,7.1,22.3,1.17,1.49,,92.36,87.83,,,Visualizer
moment,40.407,7.13,22.5,1.14,1.49,,92.16,87.85,,,Visualizer
moment,40.633,7.07,22.9,1.13,1.49,,92.09,87.93,,,Visualizer
moment,40.812,7.03,23.2,1.15,1.49,,92.12,87.93,,,Visualizer
moment,41.037,7.04,23.5,1.17,1.39,,91.96,87.98,,,Visualizer
moment,41.262,7.07,23.8,1.15,1.49,,92.02,88.03,,,Visualizer
moment,41.441,6.99,24.3,1.17,1.59,,91.82,88.07,,,Visualizer
moment,41.67,6.97,24.6,1.17,1.49,,91.72,88.16,,,Visualizer
moment,41.892,6.94,24.6,1.2,1.49,,91.72,88.16,,,Visualizer
moment,42.117,6.93,25.2,1.17,1.49,,91.49,88.2,,,Visualizer
moment,42.297,6.88,25.5,1.16,1.59,,91.52,88.27,,,Visualizer
moment,42.477,6.88,25.8,1.14,1.49,,91.32,88.31,,,Visualizer
moment,42.702,6.86,25.9,1.11,1.49,,91.39,88.31,,,Visualizer
moment,42.927,6.8,26.4,1.14,1.49,,91.12,88.38,,,Visualizer
moment,43.107,6.85,26.7,1.13,1.49,,91.05,88.49,,,Visualizer
moment,43.332,6.81,27.0,1.16,1.49,,91.05,88.45,,,Visualizer
moment,43.557,6.77,27.3,1.18,1.49,,90.96,88.39,,,Visualizer
moment,43.739,6.77,27.6,1.18,1.49,,90.89,88.49,,,Visualizer
moment,43.961,6.7,28.0,1.18,1.49,,90.66,88.5,,,Visualizer
moment,44.15,6.69,28.2,1.19,1.49,,90.66,88.48,,,Visualizer
moment,44.366,6.69,28.7,1.22,1.49,,90.39,88.52,,,Visualizer
moment,44.592,6.68,28.8,1.22,1.49,,90.42,88.52,,,Visualizer
moment,44.816,6.6,29.3,1.22,1.49,,90.29,88.55,,,Visualizer
moment,44.997,6.6,29.6,1.23,1.59,,90.19,88.62,,,Visualizer
moment,45.266,6.6,29.8,1.23,1.49,,90.12,88.6,,,Visualizer
moment,45.401,6.56,30.2,1.23,1.49,,89.96,88.67,,,Visualizer
moment,45.628,6.54,30.5,1.23,1.59,,90.03,88.68,,,Visualizer
moment,45.806,6.5,30.8,1.24,1.49,,89.86,88.65,,,Visualizer
moment,46.031,6.52,31.1,1.23,1.49,,89.86,88.65,,,Visualizer
moment,46.257,6.46,31.4,1.24,1.59,,89.83,88.69,,,Visualizer
moment,46.437,6.45,31.7,1.21,1.49,,89.66,88.72,,,Visualizer
moment,46.662,6.44,32.0,1.19,1.49,,89.43,88.69,,,Visualizer
moment,46.887,6.41,32.3,1.23,1.49,,89.43,88.72,,,Visualizer
moment,47.07,6.37,32.7,1.23,1.49,,89.33,88.74,,,Visualizer
moment,47.291,6.39,32.9,1.21,1.49,,89.13,88.74,,,Visualizer
moment,47.517,6.29,33.4,1.26,1.49,,89.04,88.68,,,Visualizer
moment,47.695,6.32,33.5,1.24,1.49,,89.0,88.68,,,Visualizer
moment,47.967,6.28,33.9,1.24,1.49,,88.97,88.7,,,Visualizer
moment,48.101,6.26,34.3,1.27,1.59,,89.0,88.71,,,Visualizer
moment,48.327,6.26,34.4,1.26,1.49,,88.8,88.65,,,Visualizer
moment,48.553,6.24,34.9,1.24,1.49,,88.67,88.74,,,Visualizer
moment,48.732,6.19,35.2,1.22,1.49,,88.54,88.68,,,Visualizer
moment,48.957,6.17,35.5,1.19,1.59,,88.44,88.73,,,Visualizer
moment,49.182,6.13,35.7,1.23,1.39,,88.51,88.71,,,Visualizer
moment,49.363,6.17,36.2,1.23,1.49,,88.34,88.66,,,Visualizer
moment,49.587,6.09,36.4,1.26,1.49,,88.18,88.73,,,Visualizer
moment,49.766,6.06,36.7,1.25,1.49,,88.05,88.64,,,Visualizer
moment,49.991,6.07,37.0,1.24,1.49,,87.95,88.7,,,Visualizer
moment,50.217,6.06,37.3,1.25,1.59,,87.79,88.65,,,Visualizer
moment,50.396,6.03,37.6,1.24,1.59,,87.89,88.68,,,Visualizer
moment,50.667,6.0,37.9,1.24,1.49,,87.69,88.6,,,Visualizer
moment,50.846,5.96,38.3,1.26,1.39,,87.62,88.61,,,Visualizer
moment,51.026,5.94,38.6,1.27,1.39,,87.59,88.63,,,Visualizer
moment,51.25,5.97,38.9,1.26,1.49,,87.56,88.61,,,Visualizer
moment,51.431,5.93,39.2,1.25,1.49,,87.53,88.56,,,Visualizer
moment,51.658,5.88,39.5,1.28,1.39,,87.46,88.5,,,Visualizer
moment,51.883,5.85,39.9,1.25,1.59,,87.43,88.59,,,Visualizer
moment,52.062,5.82,40.2,1.25,1.59,,87.43,88.53,,,Visualizer
moment,52.287,5.82,40.3,1.27,1.49,,87.46,88.52,,,Visualizer
moment,52.513,5.84,40.7,1.23,1.49,,87.36,88.54,,,Visualizer
moment,52.692,5.74,41.1,1.27,1.59,,87.36,88.43,,,Visualizer
moment,52.917,5.73,41.3,1.27,1.39,,87.33,88.43,,,Visualizer
moment,53.096,5.74,41.6,1.27,1.39,,87.27,88.44,,,Visualizer
moment,53.369,5.7,42.0,1.28,1.59,,87.17,88.42,,,Visualizer
moment,53.547,5.69,42.2,1.27,1.49,,87.2,88.43,,,Visualizer
moment,53.816,5.67,42.5,1.25,1.39,,87.17,88.34,,,Visualizer
moment,53.953,5.59,43.0,1.27,1.49,,87.23,88.32,,,Visualizer
moment,54.176,5.62,43.1,1.27,1.49,,87.1,88.35,,,Visualizer
moment,54.358,5.6,43.5,1.27,1.39,,87.07,88.31,,,Visualizer
moment,54.581,5.56,43.7,1.26,1.49,,87.04,88.25,,,Visualizer
