information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.939,2.75,0.3,0.17,-0.1,,90.0,90.85,,,Visualizer
moment,24.118,2.69,0.3,0.14,-0.1,,90.06,90.88,,,Visualizer
moment,24.344,2.64,0.3,0.22,-0.1,,89.96,90.91,,,Visualizer
moment,24.568,2.76,0.4,0.21,0.1,,90.06,90.94,,,Visualizer
moment,24.748,2.77,0.4,0.17,0.1,,89.93,90.95,,,Visualizer
moment,25.063,2.71,0.3,0.13,0.0,,90.06,90.91,,,Visualizer
moment,25.154,2.67,0.3,0.1,0.0,,89.96,90.89,,,Visualizer
moment,25.378,2.66,0.3,0.15,0.0,,89.96,90.91,,,Visualizer
moment,25.603,2.73,0.4,0.19,0.0,,90.03,90.93,,,Visualizer
moment,25.828,2.78,0.5,0.16,0.1,,90.03,90.9,,,Visualizer
moment,26.008,2.73,0.5,0.12,0.2,,90.0,90.86,,,Visualizer
moment,26.234,2.76,0.5,0.1,0.2,,89.8,90.92,,,Visualizer
moment,26.506,2.82,0.5,0.07,0.1,,89.83,90.9,,,Visualizer
moment,26.639,2.83,0.5,0.06,0.1,,89.7,90.9,,,Visualizer
moment,26.819,2.82,0.5,0.04,0.0,,89.63,90.92,,,Visualizer
moment,27.043,2.8,0.5,0.03,0.0,,89.67,90.91,,,Visualizer
moment,27.313,2.79,0.5,0.03,0.0,,89.6,90.9,,,Visualizer
moment,27.448,2.8,0.5,0.02,0.0,,89.57,90.94,,,Visualizer
moment,27.673,2.77,0.5,0.02,0.0,,89.54,90.9,,,Visualizer
moment,27.944,2.74,0.5,0.01,0.0,,89.34,90.93,,,Visualizer
moment,28.079,2.71,0.8,0.01,0.3,,89.3,90.99,,,Visualizer
moment,28.303,2.71,0.8,0.01,0.3,,89.34,90.93,,,Visualizer
moment,28.483,2.74,0.8,0.01,0.3,,89.24,90.91,,,Visualizer
moment,28.753,2.75,0.8,0.0,0.3,,89.07,91.05,,,Visualizer
moment,28.933,2.72,0.9,0.0,0.4,,88.98,91.01,,,Visualizer
moment,29.113,2.71,0.9,0.0,0.1,,88.91,90.95,,,Visualizer
moment,29.383,2.69,0.9,0.0,0.1,,89.11,91.0,,,Visualizer
moment,29.563,2.68,0.9,0.0,0.1,,89.04,90.96,,,Visualizer
moment,29.743,2.67,0.9,0.1,0.1,,88.98,90.94,,,Visualizer
moment,30.013,2.7,1.0,0.13,0.1,,89.07,91.02,,,Visualizer
moment,30.193,2.69,1.0,0.11,0.1,,89.07,91.0,,,Visualizer
moment,30.373,2.68,1.0,0.08,0.1,,88.91,91.02,,,Visualizer
moment,30.688,2.68,1.0,0.06,0.1,,88.78,91.02,,,Visualizer
moment,30.779,2.68,1.0,0.18,0.1,,88.81,90.97,,,Visualizer
moment,31.003,2.67,1.2,0.16,0.2,,88.78,91.0,,,Visualizer
moment,31.228,2.65,1.2,0.26,0.2,,88.78,91.03,,,Visualizer
moment,31.408,2.65,1.3,0.31,0.3,,88.71,91.05,,,Visualizer
moment,31.633,2.63,1.3,0.4,0.3,,88.62,91.05,,,Visualizer
moment,31.858,2.62,1.4,0.49,0.2,,88.71,91.1,,,Visualizer
moment,32.128,2.64,1.4,0.55,0.2,,88.68,91.05,,,Visualizer
moment,32.263,2.68,1.4,0.58,0.1,,88.68,91.07,,,Visualizer
moment,32.443,2.73,1.4,0.58,0.1,,88.78,91.08,,,Visualizer
moment,32.668,2.78,1.6,0.49,0.3,,88.81,91.05,,,Visualizer
moment,32.893,2.77,1.6,0.39,0.2,,88.81,91.07,,,Visualizer
moment,33.073,2.7,1.6,0.3,0.2,,88.95,91.08,,,Visualizer
moment,33.298,2.7,1.6,0.37,0.2,,88.95,91.15,,,Visualizer
moment,33.568,2.74,1.8,0.3,0.2,,88.91,91.19,,,Visualizer
moment,33.703,2.68,1.8,0.33,0.2,,88.91,91.17,,,Visualizer
moment,33.928,2.73,1.8,0.31,0.2,,89.11,91.14,,,Visualizer
moment,34.108,2.74,1.8,0.25,0.2,,88.88,91.17,,,Visualizer
moment,34.378,2.66,2.0,0.27,0.4,,88.98,91.22,,,Visualizer
moment,34.648,2.7,2.0,0.28,0.2,,89.04,91.21,,,Visualizer
moment,34.738,2.71,2.0,0.22,0.2,,89.04,91.23,,,Visualizer
moment,35.008,2.67,2.1,0.31,0.3,,89.01,91.28,,,Visualizer
moment,35.188,2.73,2.1,0.25,0.3,,88.98,91.29,,,Visualizer
moment,35.368,2.67,2.1,0.3,0.1,,89.01,91.32,,,Visualizer
moment,35.638,2.71,2.1,0.29,0.1,,89.01,91.34,,,Visualizer
moment,35.818,2.74,2.3,0.23,0.3,,88.95,91.39,,,Visualizer
moment,35.998,2.66,2.4,0.23,0.3,,89.11,91.37,,,Visualizer
moment,36.223,2.67,2.4,0.27,0.3,,89.04,91.42,,,Visualizer
moment,36.448,2.69,2.4,0.31,0.3,,89.04,91.42,,,Visualizer
moment,36.628,2.72,2.4,0.3,0.3,,89.04,91.4,,,Visualizer
moment,36.943,2.72,2.7,0.24,0.4,,89.04,91.44,,,Visualizer
moment,37.034,2.64,2.7,0.3,0.3,,89.07,91.46,,,Visualizer
moment,37.258,2.7,2.7,0.27,0.3,,88.91,91.57,,,Visualizer
moment,37.483,2.7,2.8,0.3,0.4,,88.91,91.58,,,Visualizer
moment,37.663,2.74,2.8,0.3,0.4,,88.88,91.56,,,Visualizer
moment,37.888,2.76,2.8,0.24,0.1,,88.88,91.56,,,Visualizer
moment,38.069,2.63,3.0,0.28,0.4,,88.95,91.57,,,Visualizer
moment,38.293,2.66,3.0,0.28,0.3,,89.01,91.58,,,Visualizer
moment,38.518,2.67,3.0,0.35,0.2,,88.85,91.58,,,Visualizer
moment,38.698,2.69,3.1,0.29,0.3,,88.95,91.64,,,Visualizer
moment,38.923,2.67,3.2,0.37,0.4,,88.91,91.69,,,Visualizer
moment,39.193,2.69,3.2,0.4,0.2,,88.85,91.71,,,Visualizer
moment,39.328,2.71,3.3,0.36,0.3,,88.85,91.67,,,Visualizer
moment,39.553,2.75,3.4,0.29,0.4,,88.98,91.66,,,Visualizer
moment,39.733,2.78,3.4,0.22,0.3,,88.88,91.7,,,Visualizer
moment,40.003,2.66,3.5,0.3,0.3,,88.95,91.73,,,Visualizer
moment,40.183,2.71,3.6,0.26,0.4,,88.81,91.73,,,Visualizer
moment,40.363,2.68,3.6,0.22,0.3,,88.85,91.72,,,Visualizer
moment,40.633,2.64,3.7,0.29,0.3,,88.78,91.76,,,Visualizer
moment,40.858,2.65,3.8,0.36,0.4,,88.88,91.79,,,Visualizer
moment,41.128,2.67,3.9,0.42,0.3,,88.85,91.77,,,Visualizer
moment,41.263,2.77,3.9,0.6,0.3,,88.71,91.85,,,Visualizer
moment,41.443,3.02,4.0,0.82,0.4,,88.65,91.84,,,Visualizer
moment,41.667,3.62,4.1,1.04,0.4,,88.52,91.81,,,Visualizer
moment,41.893,4.31,4.1,1.21,0.3,,88.48,91.92,,,Visualizer
moment,42.073,4.93,4.3,1.37,0.4,,88.32,91.93,,,Visualizer
moment,42.298,5.53,4.3,1.53,0.4,,88.29,91.91,,,Visualizer
moment,42.567,6.37,4.6,1.58,0.5,,88.22,92.03,,,Visualizer
moment,42.703,7.4,4.6,1.65,0.5,,88.36,92.09,,,Visualizer
moment,42.928,8.37,4.8,1.55,0.7,,88.48,92.09,,,Visualizer
moment,43.108,8.73,5.0,1.41,0.7,,88.71,92.19,,,Visualizer
moment,43.378,8.63,5.2,1.27,0.9,,89.01,92.24,,,Visualizer
moment,43.558,8.76,5.2,1.15,0.7,,89.37,92.18,,,Visualizer
moment,43.827,8.7,5.6,1.14,1.0,,89.57,92.22,,,Visualizer
moment,43.963,8.74,5.6,1.03,0.8,,89.96,92.23,,,Visualizer
moment,44.143,8.72,5.8,0.96,0.8,,90.39,92.27,,,Visualizer
moment,44.413,8.68,6.2,0.98,1.0,,90.86,92.26,,,Visualizer
moment,44.638,8.78,6.3,0.9,0.9,,91.05,92.28,,,Visualizer
moment,44.818,8.64,6.6,0.9,1.0,,91.49,92.31,,,Visualizer
moment,45.043,8.66,6.8,0.96,1.1,,91.89,92.28,,,Visualizer
moment,45.267,8.75,7.1,0.9,1.0,,92.29,92.28,,,Visualizer
moment,45.403,8.6,7.1,0.92,1.0,,92.52,92.23,,,Visualizer
moment,45.628,8.69,7.4,0.92,1.1,,92.86,92.23,,,Visualizer
moment,45.943,8.64,7.9,0.95,1.2,,93.12,92.29,,,Visualizer
moment,46.033,8.58,8.0,1.01,1.2,,93.29,92.24,,,Visualizer
moment,46.258,8.63,8.2,1.04,1.2,,93.36,92.25,,,Visualizer
moment,46.438,8.65,8.5,1.01,1.3,,93.53,92.26,,,Visualizer
moment,46.663,8.58,8.8,1.05,1.4,,93.6,92.32,,,Visualizer
moment,46.888,8.62,9.1,1.06,1.2,,93.46,92.32,,,Visualizer
moment,47.067,8.58,9.3,1.09,1.3,,93.46,92.25,,,Visualizer
moment,47.341,8.67,9.7,1.0,1.4,,93.16,92.26,,,Visualizer
moment,47.518,8.52,9.9,1.1,1.2,,93.12,92.38,,,Visualizer
moment,47.698,8.61,10.1,1.12,1.2,,92.96,92.39,,,Visualizer
moment,48.013,8.59,10.6,1.11,1.3,,92.75,92.34,,,Visualizer
moment,48.102,8.54,10.6,1.16,1.3,,92.49,92.36,,,Visualizer
moment,48.327,8.64,11.0,1.11,1.3,,92.32,92.45,,,Visualizer
moment,48.553,8.6,11.2,1.18,1.3,,92.22,92.37,,,Visualizer
moment,48.733,8.65,11.5,1.17,1.4,,92.02,92.45,,,Visualizer
moment,49.003,8.6,11.9,1.09,1.3,,91.82,92.45,,,Visualizer
moment,49.182,8.47,12.1,1.16,1.3,,91.69,92.34,,,Visualizer
moment,49.363,8.52,12.3,1.18,1.3,,91.69,92.48,,,Visualizer
moment,49.636,8.52,12.8,1.22,1.4,,91.59,92.5,,,Visualizer
moment,49.812,8.56,13.0,1.2,1.3,,91.52,92.43,,,Visualizer
moment,49.992,8.6,13.2,1.19,1.4,,91.52,92.44,,,Visualizer
moment,50.262,8.47,13.6,1.31,1.3,,91.42,92.39,,,Visualizer
moment,50.398,8.62,13.9,1.26,1.4,,91.45,92.37,,,Visualizer
moment,50.623,8.51,14.2,1.26,1.4,,91.45,92.37,,,Visualizer
moment,50.896,8.54,14.6,1.31,1.4,,91.49,92.41,,,Visualizer
moment,51.028,8.53,14.8,1.31,1.5,,91.42,92.37,,,Visualizer
moment,51.252,8.55,15.0,1.27,1.4,,91.39,92.37,,,Visualizer
moment,51.477,8.54,15.3,1.27,1.4,,91.36,92.31,,,Visualizer
moment,51.702,8.52,15.5,1.3,1.3,,91.36,92.36,,,Visualizer
moment,51.882,8.54,15.9,1.33,1.5,,91.29,92.42,,,Visualizer
moment,52.063,8.54,16.1,1.32,1.3,,91.32,92.35,,,Visualizer
moment,52.291,8.5,16.6,1.3,1.4,,91.49,92.3,,,Visualizer
moment,52.512,8.54,16.9,1.27,1.5,,91.45,92.28,,,Visualizer
moment,52.693,8.48,17.1,1.36,1.6,,91.36,92.27,,,Visualizer
moment,52.918,8.57,17.6,1.32,1.6,,91.45,92.21,,,Visualizer
moment,53.143,8.59,17.8,1.31,1.5,,91.45,92.11,,,Visualizer
moment,53.322,8.48,17.9,1.39,1.4,,91.55,92.18,,,Visualizer
moment,53.547,8.52,18.4,1.34,1.5,,91.45,92.17,,,Visualizer
moment,53.729,8.53,18.5,1.28,1.4,,91.52,92.16,,,Visualizer
moment,53.952,8.45,19.0,1.28,1.4,,91.49,92.1,,,Visualizer
moment,54.177,8.48,19.2,1.37,1.4,,91.49,92.15,,,Visualizer
moment,54.358,8.54,19.5,1.38,1.4,,91.55,92.17,,,Visualizer
moment,54.628,8.51,19.8,1.36,1.4,,91.49,92.08,,,Visualizer
moment,54.807,8.5,20.2,1.35,1.5,,91.62,92.04,,,Visualizer
moment,54.987,8.48,20.6,1.4,1.5,,91.52,92.08,,,Visualizer
moment,55.257,8.47,20.9,1.44,1.5,,91.52,92.05,,,Visualizer
moment,55.438,8.5,21.2,1.38,1.5,,91.62,92.06,,,Visualizer
moment,55.662,8.45,21.4,1.35,1.5,,91.55,92.01,,,Visualizer
moment,55.845,8.48,21.7,1.34,1.4,,91.52,91.95,,,Visualizer
moment,56.067,8.48,22.0,1.4,1.4,,91.39,91.98,,,Visualizer
moment,56.25,8.51,22.4,1.36,1.5,,91.42,91.95,,,Visualizer
moment,56.562,8.48,22.6,1.32,1.4,,91.36,91.97,,,Visualizer
moment,56.652,8.46,22.8,1.42,1.5,,91.49,91.94,,,Visualizer
moment,56.877,8.53,23.2,1.37,1.5,,91.45,91.8,,,Visualizer
moment,57.102,8.45,23.5,1.35,1.5,,91.52,91.88,,,Visualizer
moment,57.327,8.47,23.9,1.4,1.5,,91.52,91.88,,,Visualizer
moment,57.508,8.5,24.2,1.39,1.4,,91.55,91.89,,,Visualizer
moment,57.732,8.5,24.3,1.34,1.4,,91.52,91.86,,,Visualizer
moment,57.915,8.49,24.9,1.36,1.5,,91.65,91.78,,,Visualizer
moment,58.137,8.5,25.1,1.41,1.5,,91.62,91.86,,,Visualizer
moment,58.318,8.53,25.4,1.4,1.5,,91.65,91.8,,,Visualizer
moment,58.542,8.51,25.7,1.37,1.5,,91.69,91.81,,,Visualizer
moment,58.767,8.52,26.0,1.4,1.4,,91.62,91.78,,,Visualizer
moment,58.947,8.45,26.3,1.45,1.4,,91.55,91.69,,,Visualizer
moment,59.172,8.47,26.6,1.43,1.5,,91.65,91.77,,,Visualizer
moment,59.442,8.52,27.0,1.38,1.4,,91.69,91.74,,,Visualizer
moment,59.577,8.42,27.2,1.43,1.5,,91.59,91.72,,,Visualizer
moment,59.802,8.56,27.4,1.45,1.4,,91.69,91.67,,,Visualizer
moment,59.983,8.56,27.6,1.42,1.5,,91.69,91.66,,,Visualizer
moment,60.207,8.57,28.2,1.35,1.5,,91.65,91.66,,,Visualizer
moment,60.432,8.47,28.4,1.4,1.4,,91.59,91.61,,,Visualizer
moment,60.702,8.52,28.8,1.34,1.5,,91.62,91.65,,,Visualizer
moment,60.838,8.45,29.1,1.34,1.5,,91.49,91.59,,,Visualizer
moment,61.062,8.63,29.3,1.36,1.4,,91.72,91.61,,,Visualizer
moment,61.242,8.52,29.6,1.34,1.4,,91.72,91.58,,,Visualizer
moment,61.512,8.44,29.7,1.3,1.3,,91.79,91.55,,,Visualizer
moment,61.695,8.49,30.3,1.35,1.4,,91.79,91.56,,,Visualizer
moment,61.872,8.5,30.5,1.43,1.4,,91.85,91.53,,,Visualizer
moment,62.142,8.57,30.9,1.37,1.5,,91.92,91.55,,,Visualizer
moment,62.323,8.39,31.0,1.38,1.4,,91.99,91.45,,,Visualizer
moment,62.502,8.48,31.2,1.44,1.5,,91.89,91.5,,,Visualizer
moment,62.727,8.55,31.7,1.36,1.5,,91.95,91.5,,,Visualizer
moment,62.952,8.42,32.0,1.36,1.4,,91.89,91.48,,,Visualizer
moment,63.136,8.49,32.4,1.4,1.5,,91.89,91.39,,,Visualizer
moment,63.313,8.57,32.5,1.31,1.5,,91.79,91.43,,,Visualizer
moment,63.537,8.44,32.8,1.36,1.6,,91.75,91.5,,,Visualizer
moment,63.762,8.47,33.3,1.39,1.5,,91.79,91.4,,,Visualizer
moment,63.944,8.53,33.5,1.39,1.5,,91.65,91.36,,,Visualizer
moment,64.167,8.61,33.8,1.34,1.4,,91.62,91.43,,,Visualizer
moment,64.392,8.37,34.0,1.4,1.4,,91.65,91.41,,,Visualizer
moment,64.572,8.52,34.3,1.44,1.5,,91.55,91.35,,,Visualizer
moment,64.797,8.55,34.7,1.37,1.4,,91.62,91.28,,,Visualizer
moment,65.067,8.41,35.0,1.39,1.4,,91.49,91.29,,,Visualizer
moment,65.203,8.45,35.2,1.46,1.4,,91.52,91.32,,,Visualizer
moment,65.427,8.5,35.4,1.38,1.4,,91.49,91.35,,,Visualizer
moment,65.607,8.42,35.8,1.39,1.5,,91.62,91.32,,,Visualizer
moment,65.877,8.51,36.2,1.45,1.5,,91.42,91.34,,,Visualizer
moment,66.102,8.51,36.5,1.39,1.5,,91.42,91.39,,,Visualizer
moment,66.237,8.51,36.8,1.33,1.4,,91.49,91.28,,,Visualizer
moment,66.507,8.55,37.2,1.3,1.4,,91.45,91.26,,,Visualizer
moment,66.687,8.43,37.3,1.39,1.4,,91.49,91.28,,,Visualizer
moment,66.87,8.55,37.7,1.31,1.5,,91.49,91.22,,,Visualizer
moment,67.137,8.44,38.1,1.31,1.5,,91.42,91.19,,,Visualizer
moment,67.272,8.46,38.1,1.32,1.3,,91.39,91.18,,,Visualizer
moment,67.497,8.48,38.4,1.35,1.4,,91.45,91.23,,,Visualizer
moment,67.722,8.53,38.8,1.3,1.5,,91.59,91.22,,,Visualizer
moment,67.947,8.51,39.2,1.32,1.5,,91.52,91.15,,,Visualizer
moment,68.127,8.58,39.5,1.31,1.4,,91.49,91.18,,,Visualizer
moment,68.352,8.48,39.8,1.42,1.4,,91.45,91.17,,,Visualizer
moment,68.532,8.54,39.9,1.36,1.5,,91.45,91.17,,,Visualizer
moment,68.758,8.42,40.3,1.37,1.5,,91.45,91.17,,,Visualizer
moment,68.982,8.52,40.7,1.36,1.5,,91.52,91.05,,,Visualizer
moment,69.163,8.44,40.9,1.43,1.4,,91.55,91.1,,,Visualizer
moment,69.387,8.43,41.2,1.41,1.4,,91.45,91.09,,,Visualizer
moment,69.567,8.48,41.3,1.39,1.4,,91.29,91.0,,,Visualizer
moment,69.792,8.57,41.7,1.37,1.4,,91.29,91.02,,,Visualizer
moment,70.062,8.5,42.2,1.38,1.5,,91.29,90.99,,,Visualizer
moment,70.198,8.47,42.3,1.37,1.4,,91.09,90.99,,,Visualizer
moment,70.422,8.53,42.6,1.37,1.4,,91.05,91.02,,,Visualizer
