information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.136,2.97,2.5,0.52,0.49,,88.09,90.78,,,Visualizer
moment,13.317,2.98,2.5,0.54,0.49,,87.86,90.79,,,Visualizer
moment,13.587,3.01,2.6,0.55,0.49,,87.9,90.77,,,Visualizer
moment,13.766,3.0,2.7,0.56,0.49,,87.93,90.67,,,Visualizer
moment,13.947,2.98,2.8,0.57,0.4,,87.86,90.75,,,Visualizer
moment,14.262,3.0,3.0,0.59,0.49,,87.83,90.8,,,Visualizer
moment,14.352,3.03,3.1,0.59,0.49,,87.7,90.76,,,Visualizer
moment,14.577,3.02,3.1,0.57,0.4,,87.77,90.7,,,Visualizer
moment,14.802,2.99,3.2,0.58,0.49,,87.77,90.68,,,Visualizer
moment,14.981,2.99,3.4,0.6,0.59,,87.77,90.68,,,Visualizer
moment,15.206,2.99,3.4,0.62,0.49,,87.57,90.68,,,Visualizer
moment,15.432,3.01,3.5,0.63,0.49,,87.61,90.59,,,Visualizer
moment,15.612,3.02,3.7,0.63,0.59,,87.61,90.59,,,Visualizer
moment,15.837,3.05,3.7,0.82,0.49,,87.47,90.65,,,Visualizer
moment,16.017,3.36,3.9,1.2,0.49,,87.28,90.67,,,Visualizer
moment,16.241,4.01,4.0,1.56,0.59,,87.11,90.59,,,Visualizer
moment,16.512,4.74,4.1,1.79,0.59,,86.95,90.61,,,Visualizer
moment,16.737,5.45,4.3,1.95,0.59,,86.95,90.6,,,Visualizer
moment,16.871,6.22,4.4,1.94,0.59,,86.76,90.57,,,Visualizer
moment,17.186,6.77,4.4,1.91,0.49,,86.89,90.48,,,Visualizer
moment,17.276,7.29,4.7,1.81,0.69,,87.11,90.49,,,Visualizer
moment,17.501,7.64,4.8,1.71,0.69,,87.18,90.43,,,Visualizer
moment,17.681,7.82,5.1,1.64,0.79,,87.64,90.41,,,Visualizer
moment,17.952,8.07,5.2,1.58,0.89,,88.06,90.33,,,Visualizer
moment,18.177,8.44,5.5,1.48,1.09,,88.62,90.24,,,Visualizer
moment,18.312,8.58,5.8,1.38,1.09,,89.01,90.17,,,Visualizer
moment,18.581,8.69,6.1,1.28,1.19,,89.5,90.19,,,Visualizer
moment,18.761,8.75,6.3,1.23,1.19,,90.0,90.13,,,Visualizer
moment,19.031,8.8,6.6,1.19,1.19,,90.5,90.13,,,Visualizer
moment,19.166,8.91,6.8,1.14,1.19,,90.76,90.08,,,Visualizer
moment,19.391,8.91,7.0,1.07,1.19,,91.16,90.06,,,Visualizer
moment,19.571,8.9,7.2,1.07,1.09,,91.36,90.09,,,Visualizer
moment,19.797,8.97,7.5,1.02,1.19,,91.73,90.14,,,Visualizer
moment,20.021,8.96,7.8,1.01,1.19,,91.79,90.09,,,Visualizer
moment,20.201,8.99,8.0,0.99,1.19,,91.89,90.1,,,Visualizer
moment,20.426,9.0,8.3,0.99,1.29,,92.09,90.13,,,Visualizer
moment,20.651,8.99,8.6,0.97,1.38,,92.23,90.18,,,Visualizer
moment,20.831,9.01,8.8,0.97,1.29,,92.16,90.2,,,Visualizer
moment,21.012,8.99,9.1,0.96,1.28,,92.16,90.15,,,Visualizer
moment,21.236,8.99,9.3,0.96,1.29,,92.16,90.17,,,Visualizer
moment,21.461,9.02,9.6,0.97,1.28,,92.13,90.28,,,Visualizer
moment,21.686,9.02,10.0,0.96,1.29,,91.96,90.22,,,Visualizer
moment,21.867,9.03,10.3,0.96,1.38,,91.89,90.22,,,Visualizer
moment,22.139,9.0,10.5,0.97,1.38,,91.86,90.3,,,Visualizer
moment,22.271,9.01,10.9,0.98,1.38,,91.76,90.3,,,Visualizer
moment,22.496,9.05,11.2,0.97,1.48,,91.66,90.38,,,Visualizer
moment,22.767,9.01,11.3,0.96,1.38,,91.63,90.33,,,Visualizer
moment,22.902,9.0,11.7,0.98,1.38,,91.63,90.32,,,Visualizer
moment,23.126,9.03,11.9,0.99,1.38,,91.59,90.35,,,Visualizer
moment,23.396,9.02,12.3,0.99,1.38,,91.53,90.38,,,Visualizer
moment,23.531,9.0,12.6,1.0,1.38,,91.49,90.41,,,Visualizer
moment,23.757,9.01,12.9,1.01,1.48,,91.46,90.4,,,Visualizer
moment,23.936,9.0,13.1,1.02,1.38,,91.36,90.42,,,Visualizer
moment,24.161,9.03,13.5,1.0,1.48,,91.39,90.41,,,Visualizer
moment,24.386,9.02,13.8,1.01,1.48,,91.39,90.38,,,Visualizer
moment,24.611,9.03,14.0,1.01,1.38,,91.23,90.4,,,Visualizer
moment,24.836,9.05,14.4,1.0,1.48,,91.29,90.45,,,Visualizer
moment,25.016,9.03,14.8,1.0,1.48,,91.26,90.44,,,Visualizer
moment,25.196,9.03,14.9,1.0,1.38,,91.2,90.36,,,Visualizer
moment,25.421,9.02,15.1,1.0,1.38,,91.2,90.37,,,Visualizer
moment,25.646,9.0,15.6,1.0,1.58,,91.23,90.43,,,Visualizer
moment,25.826,9.02,16.0,1.0,1.48,,91.23,90.47,,,Visualizer
moment,26.141,8.99,16.3,0.99,1.48,,91.03,90.42,,,Visualizer
moment,26.231,8.95,16.8,1.01,1.48,,91.03,90.41,,,Visualizer
moment,26.456,8.91,16.9,1.01,1.38,,91.09,90.46,,,Visualizer
moment,26.681,8.93,17.1,1.02,1.48,,91.0,90.45,,,Visualizer
moment,26.861,8.89,17.3,1.02,1.38,,90.8,90.39,,,Visualizer
moment,27.086,8.85,17.7,1.03,1.58,,90.89,90.41,,,Visualizer
moment,27.266,8.88,18.0,1.04,1.48,,90.6,90.49,,,Visualizer
moment,27.491,8.81,18.3,1.05,1.48,,90.66,90.4,,,Visualizer
moment,27.716,8.83,18.8,1.06,1.58,,90.5,90.37,,,Visualizer
moment,27.896,8.79,19.0,1.08,1.48,,90.4,90.34,,,Visualizer
moment,28.121,8.77,19.3,1.07,1.48,,90.23,90.43,,,Visualizer
moment,28.391,8.77,19.7,1.06,1.58,,90.16,90.44,,,Visualizer
moment,28.616,8.68,20.1,1.07,1.48,,90.1,90.41,,,Visualizer
moment,28.751,8.67,20.5,1.08,1.58,,89.93,90.34,,,Visualizer
moment,28.931,8.71,20.6,1.05,1.58,,89.87,90.35,,,Visualizer
moment,29.246,8.61,21.0,1.08,1.68,,89.87,90.38,,,Visualizer
moment,29.381,8.61,21.5,1.08,1.68,,89.7,90.32,,,Visualizer
moment,29.561,8.61,21.6,1.08,1.58,,89.7,90.33,,,Visualizer
moment,29.786,8.57,21.9,1.11,1.58,,89.64,90.33,,,Visualizer
moment,30.056,8.55,22.3,1.1,1.68,,89.61,90.34,,,Visualizer
moment,30.191,8.53,22.8,1.11,1.68,,89.38,90.26,,,Visualizer
moment,30.461,8.49,23.1,1.13,1.58,,89.44,90.27,,,Visualizer
moment,30.596,8.51,23.4,1.12,1.58,,89.41,90.24,,,Visualizer
moment,30.867,8.48,23.7,1.12,1.58,,89.31,90.25,,,Visualizer
moment,31.046,8.39,24.0,1.15,1.48,,89.24,90.1,,,Visualizer
moment,31.271,8.43,24.3,1.16,1.48,,89.11,90.14,,,Visualizer
moment,31.451,8.42,24.8,1.14,1.68,,89.14,90.15,,,Visualizer
moment,31.676,8.36,25.0,1.16,1.58,,89.08,90.14,,,Visualizer
moment,31.856,8.35,25.4,1.16,1.68,,89.01,90.13,,,Visualizer
moment,32.081,8.31,25.8,1.13,1.78,,88.95,90.07,,,Visualizer
moment,32.261,8.3,26.1,1.14,1.78,,89.04,90.07,,,Visualizer
moment,32.576,8.26,26.4,1.16,1.58,,88.91,90.07,,,Visualizer
moment,32.711,8.26,26.8,1.17,1.58,,88.95,90.06,,,Visualizer
moment,32.891,8.24,27.0,1.19,1.58,,88.95,90.01,,,Visualizer
moment,33.116,8.21,27.4,1.17,1.58,,88.85,89.94,,,Visualizer
moment,33.386,8.19,27.6,1.17,1.48,,88.91,89.99,,,Visualizer
moment,33.521,8.14,28.0,1.19,1.58,,88.71,89.98,,,Visualizer
moment,33.746,8.11,28.3,1.22,1.58,,88.81,89.91,,,Visualizer
moment,33.926,8.14,28.7,1.21,1.68,,88.71,89.94,,,Visualizer
moment,34.151,8.07,29.1,1.23,1.68,,88.71,89.88,,,Visualizer
moment,34.376,8.06,29.4,1.26,1.78,,88.65,89.83,,,Visualizer
moment,34.556,8.1,29.8,1.26,1.78,,88.68,89.84,,,Visualizer
moment,34.781,8.02,30.3,1.25,1.78,,88.62,89.85,,,Visualizer
moment,35.006,8.01,30.4,1.24,1.68,,88.55,89.78,,,Visualizer
moment,35.186,8.0,31.0,1.22,1.68,,88.49,89.8,,,Visualizer
moment,35.5,7.94,31.1,1.22,1.68,,88.52,89.8,,,Visualizer
moment,35.591,7.91,31.6,1.23,1.58,,88.55,89.75,,,Visualizer
moment,35.816,7.92,31.8,1.24,1.58,,88.52,89.68,,,Visualizer
moment,36.087,7.88,32.3,1.25,1.68,,88.45,89.72,,,Visualizer
moment,36.221,7.86,32.7,1.27,1.68,,88.52,89.6,,,Visualizer
moment,36.492,7.84,33.1,1.29,1.78,,88.42,89.66,,,Visualizer
moment,36.671,7.82,33.5,1.3,1.88,,88.49,89.64,,,Visualizer
moment,36.985,7.82,33.9,1.3,1.88,,88.59,89.54,,,Visualizer
moment,37.076,7.76,34.3,1.32,1.68,,88.52,89.55,,,Visualizer
moment,37.301,7.75,34.5,1.3,1.78,,88.55,89.61,,,Visualizer
