information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.452,3.01,11.6,1.47,1.37,,84.46,91.79,,,Visualizer
moment,15.649,2.98,11.9,1.47,1.37,,84.53,91.77,,,Visualizer
moment,15.898,2.99,12.4,1.5,1.37,,84.5,91.76,,,Visualizer
moment,16.104,2.96,12.6,1.54,1.57,,84.62,91.72,,,Visualizer
moment,16.3,2.98,13.1,1.61,1.47,,84.59,91.66,,,Visualizer
moment,16.501,3.0,13.4,1.72,1.57,,84.72,91.59,,,Visualizer
moment,16.698,3.09,13.6,1.84,1.67,,84.79,91.47,,,Visualizer
moment,16.898,3.23,14.0,1.95,1.57,,84.82,91.45,,,Visualizer
moment,17.148,3.31,14.5,2.1,1.86,,84.88,91.47,,,Visualizer
moment,17.348,3.42,14.8,2.36,1.47,,84.98,91.35,,,Visualizer
moment,17.55,3.63,15.1,2.59,1.67,,84.98,91.34,,,Visualizer
moment,17.748,3.84,15.6,2.8,1.96,,85.21,91.32,,,Visualizer
moment,17.949,4.0,16.5,3.03,2.25,,85.3,91.24,,,Visualizer
moment,18.198,4.2,16.9,3.27,2.35,,85.56,91.11,,,Visualizer
moment,18.401,4.44,17.9,3.39,3.04,,85.66,90.97,,,Visualizer
moment,18.597,4.6,18.8,3.6,3.23,,85.98,90.86,,,Visualizer
moment,18.802,4.78,19.7,3.81,3.82,,86.18,90.77,,,Visualizer
moment,19.049,4.97,20.7,4.06,4.11,,86.34,90.64,,,Visualizer
moment,19.198,5.1,21.6,4.23,4.21,,86.11,90.55,,,Visualizer
moment,19.447,5.07,22.1,4.33,4.41,,86.05,90.49,,,Visualizer
moment,19.649,5.08,23.7,4.45,4.8,,85.89,90.32,,,Visualizer
moment,19.848,5.13,24.8,4.55,5.0,,85.79,90.22,,,Visualizer
moment,20.048,5.15,25.8,4.6,5.0,,85.79,90.2,,,Visualizer
moment,20.247,5.17,26.9,4.63,5.19,,85.73,90.02,,,Visualizer
moment,20.455,5.21,27.9,4.67,5.09,,85.89,89.93,,,Visualizer
moment,20.697,5.19,29.0,4.77,5.19,,85.86,89.78,,,Visualizer
moment,20.9,5.26,30.1,4.75,5.19,,85.95,89.73,,,Visualizer
moment,21.149,5.3,31.2,4.8,5.29,,85.98,89.62,,,Visualizer
moment,21.299,5.36,32.8,4.79,5.29,,86.11,89.48,,,Visualizer
moment,21.5,5.38,33.3,4.74,5.29,,86.41,89.36,,,Visualizer
moment,21.697,5.41,33.9,4.75,5.29,,86.31,89.36,,,Visualizer
moment,21.948,5.53,35.0,4.75,5.29,,86.54,89.36,,,Visualizer
moment,22.148,5.54,37.0,4.82,5.09,,86.54,89.27,,,Visualizer
moment,22.352,5.57,37.5,4.78,5.09,,86.38,89.2,,,Visualizer
moment,22.549,5.55,38.7,4.8,5.29,,86.38,89.13,,,Visualizer
