information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.077,3.08,0.6,1.29,0.56,,89.31,90.3,,,Visualizer
moment,6.254,3.06,0.7,1.18,0.65,,89.18,90.28,,,Visualizer
moment,6.481,3.07,0.9,1.09,0.84,,89.28,90.29,,,Visualizer
moment,6.705,3.06,1.1,1.03,1.02,,89.05,90.22,,,Visualizer
moment,6.884,3.09,1.1,0.99,0.65,,89.02,90.24,,,Visualizer
moment,7.109,3.11,1.4,0.9,0.74,,88.88,90.24,,,Visualizer
moment,7.289,3.03,1.5,0.85,0.74,,88.79,90.19,,,Visualizer
moment,7.516,2.99,1.7,0.87,0.74,,88.65,90.2,,,Visualizer
moment,7.74,3.0,1.8,0.85,0.65,,88.68,90.27,,,Visualizer
moment,7.922,2.98,2.0,0.89,0.84,,88.62,90.13,,,Visualizer
moment,8.145,3.01,2.1,0.87,0.65,,88.39,90.17,,,Visualizer
moment,8.369,3.02,2.2,0.84,0.65,,88.32,90.16,,,Visualizer
moment,8.55,3.02,2.5,0.84,0.74,,88.2,90.09,,,Visualizer
moment,8.777,3.0,2.6,0.86,0.74,,88.23,90.19,,,Visualizer
moment,8.954,3.0,2.7,0.84,0.74,,88.06,90.12,,,Visualizer
moment,9.179,3.0,3.0,0.88,0.93,,87.96,90.13,,,Visualizer
moment,9.405,3.01,3.2,0.87,1.02,,87.87,90.16,,,Visualizer
moment,9.585,3.01,3.3,0.88,0.84,,87.67,90.22,,,Visualizer
moment,9.813,3.0,3.3,0.87,0.65,,87.67,90.1,,,Visualizer
moment,10.035,2.98,3.7,0.89,0.93,,87.51,90.16,,,Visualizer
moment,10.214,3.06,3.9,0.91,0.84,,87.41,90.1,,,Visualizer
moment,10.44,3.07,4.1,0.9,0.84,,87.21,90.05,,,Visualizer
moment,10.619,2.98,4.3,0.87,0.93,,87.15,90.09,,,Visualizer
moment,10.845,2.94,4.5,0.92,1.12,,87.08,90.04,,,Visualizer
moment,11.073,2.98,4.6,0.91,0.84,,86.95,89.99,,,Visualizer
moment,11.249,2.98,4.9,0.95,0.93,,86.95,90.05,,,Visualizer
moment,11.476,2.97,5.0,1.02,0.84,,86.79,90.04,,,Visualizer
moment,11.7,3.07,5.9,0.99,1.49,,86.63,90.08,,,Visualizer
moment,11.879,3.03,5.9,0.96,1.3,,86.66,89.98,,,Visualizer
moment,12.105,2.97,5.9,0.95,1.21,,86.73,89.96,,,Visualizer
moment,12.337,2.98,6.0,1.0,1.21,,86.5,90.01,,,Visualizer
moment,12.51,3.01,6.6,1.01,1.58,,86.6,89.93,,,Visualizer
moment,12.738,3.03,6.7,0.98,1.49,,86.6,89.95,,,Visualizer
moment,13.005,2.99,6.9,0.96,0.93,,86.46,89.97,,,Visualizer
moment,13.146,2.95,6.9,1.08,0.93,,86.6,89.89,,,Visualizer
moment,13.365,3.02,7.0,1.05,0.93,,86.5,89.83,,,Visualizer
moment,13.544,2.99,7.2,1.07,0.56,,86.53,89.82,,,Visualizer
moment,13.77,3.09,7.3,1.19,0.56,,86.56,89.83,,,Visualizer
moment,13.995,3.41,7.6,1.54,0.74,,86.76,89.77,,,Visualizer
moment,14.265,3.9,7.9,1.94,0.84,,86.76,89.76,,,Visualizer
moment,14.399,4.68,8.1,2.24,1.02,,86.82,89.69,,,Visualizer
moment,14.579,5.38,8.3,2.41,1.02,,87.21,89.69,,,Visualizer
moment,14.805,6.02,8.6,2.53,1.21,,87.48,89.69,,,Visualizer
moment,15.076,6.65,9.9,2.53,2.14,,87.93,89.66,,,Visualizer
moment,15.21,7.03,10.0,2.53,2.14,,88.39,89.62,,,Visualizer
moment,15.435,7.44,10.8,2.47,2.7,,88.75,89.62,,,Visualizer
moment,15.66,7.77,11.1,2.4,2.7,,89.31,89.55,,,Visualizer
moment,15.839,8.01,11.7,2.33,3.07,,89.84,89.59,,,Visualizer
moment,16.064,8.21,12.2,2.29,2.51,,90.1,89.52,,,Visualizer
moment,16.244,8.38,12.7,2.21,2.51,,90.4,89.6,,,Visualizer
moment,16.516,8.49,13.5,2.17,2.51,,90.66,89.63,,,Visualizer
moment,16.695,8.62,13.8,2.09,2.51,,90.83,89.6,,,Visualizer
moment,16.874,8.68,13.9,2.06,2.33,,91.13,89.66,,,Visualizer
moment,17.099,8.78,14.8,2.01,2.42,,91.23,89.72,,,Visualizer
moment,17.325,8.78,15.2,1.99,2.33,,91.5,89.77,,,Visualizer
moment,17.505,8.91,15.8,1.95,2.42,,91.5,89.79,,,Visualizer
moment,17.729,8.89,16.3,1.91,2.33,,91.56,89.85,,,Visualizer
moment,17.908,8.86,16.7,1.9,2.61,,91.5,89.94,,,Visualizer
moment,18.134,8.92,17.4,1.88,2.61,,91.7,89.93,,,Visualizer
moment,18.407,8.92,18.2,1.85,2.79,,91.56,90.0,,,Visualizer
moment,18.539,8.94,18.5,1.83,2.79,,91.56,90.04,,,Visualizer
moment,18.765,8.92,19.0,1.84,2.7,,91.4,90.05,,,Visualizer
moment,18.99,8.88,19.6,1.85,2.7,,91.53,90.06,,,Visualizer
moment,19.169,8.91,20.1,1.86,2.51,,91.36,90.1,,,Visualizer
moment,19.394,8.94,20.6,1.85,2.42,,91.23,90.14,,,Visualizer
moment,19.574,8.84,21.3,1.86,2.61,,91.2,90.14,,,Visualizer
moment,19.8,8.87,21.7,1.86,2.51,,91.1,90.23,,,Visualizer
moment,20.025,8.88,22.3,1.85,2.51,,91.06,90.14,,,Visualizer
moment,20.204,8.83,22.8,1.84,2.51,,91.0,90.18,,,Visualizer
moment,20.431,8.79,23.4,1.85,2.61,,90.9,90.27,,,Visualizer
moment,20.657,8.8,24.0,1.83,2.51,,90.77,90.23,,,Visualizer
moment,20.834,8.74,24.5,1.85,2.61,,90.83,90.24,,,Visualizer
moment,21.06,8.76,24.6,1.83,2.42,,90.66,90.24,,,Visualizer
moment,21.239,8.68,25.6,1.85,2.89,,90.53,90.27,,,Visualizer
moment,21.464,8.71,26.2,1.87,2.89,,90.5,90.23,,,Visualizer
moment,21.69,8.74,26.7,1.83,2.79,,90.37,90.21,,,Visualizer
moment,21.961,8.64,27.5,1.86,2.79,,90.33,90.24,,,Visualizer
moment,22.095,8.65,27.7,1.88,2.89,,90.2,90.23,,,Visualizer
moment,22.32,8.67,28.4,1.84,2.61,,90.14,90.19,,,Visualizer
moment,22.499,8.6,29.0,1.87,2.61,,90.14,90.17,,,Visualizer
moment,22.725,8.63,29.5,1.87,2.61,,90.0,90.16,,,Visualizer
moment,22.95,8.57,30.0,1.89,2.51,,89.87,90.11,,,Visualizer
moment,23.133,8.54,30.2,1.89,2.33,,89.84,90.14,,,Visualizer
moment,23.355,8.54,31.1,1.91,2.51,,89.84,90.19,,,Visualizer
moment,23.534,8.55,31.5,1.91,2.33,,89.71,90.1,,,Visualizer
moment,23.76,8.48,32.3,1.93,2.61,,89.61,90.1,,,Visualizer
moment,23.985,8.5,32.4,1.94,2.23,,89.64,90.1,,,Visualizer
moment,24.165,8.45,33.3,1.97,2.98,,89.34,90.05,,,Visualizer
moment,24.39,8.45,33.9,1.93,2.98,,89.57,89.97,,,Visualizer
moment,24.615,8.4,34.5,1.93,2.89,,89.34,89.97,,,Visualizer
moment,24.84,8.4,35.3,1.93,2.79,,89.14,90.04,,,Visualizer
moment,25.02,8.38,35.4,1.92,2.79,,89.11,89.96,,,Visualizer
moment,25.201,8.32,36.1,1.92,2.61,,89.18,89.97,,,Visualizer
moment,25.425,8.32,36.5,1.93,2.42,,89.02,89.93,,,Visualizer
moment,25.655,8.34,37.4,1.94,2.61,,89.08,89.92,,,Visualizer
moment,25.829,8.29,37.8,1.95,2.61,,88.91,89.91,,,Visualizer
moment,26.054,8.26,38.3,1.96,2.7,,88.88,89.83,,,Visualizer
moment,26.28,8.28,38.9,1.95,2.61,,88.88,89.86,,,Visualizer
moment,26.461,8.24,39.5,1.94,2.79,,88.79,89.8,,,Visualizer
