information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.504,1.08,0.0,2.5,0.0,,90.21,87.75,,,Visualizer
moment,9.764,1.02,0.0,2.55,0.0,,90.48,87.82,,,Visualizer
moment,10.034,1.04,0.0,2.48,0.0,,90.71,87.95,,,Visualizer
moment,10.27,1.1,0.0,2.53,0.0,,90.78,88.04,,,Visualizer
moment,10.532,1.1,0.0,2.52,0.0,,91.04,88.08,,,Visualizer
moment,10.755,1.13,0.0,2.48,0.0,,91.08,88.14,,,Visualizer
moment,11.025,1.19,0.0,2.45,0.0,,91.21,88.26,,,Visualizer
moment,11.246,1.22,0.0,2.45,0.0,,91.24,88.35,,,Visualizer
moment,11.517,1.21,0.0,2.43,0.0,,91.28,88.34,,,Visualizer
moment,11.744,1.22,0.14,2.45,0.14,,91.38,88.45,,,Visualizer
moment,12.025,1.24,0.14,2.42,0.14,,91.34,88.54,,,Visualizer
moment,12.283,1.31,0.31,2.43,0.32,,91.31,88.61,,,Visualizer
moment,12.51,1.33,0.6,2.42,0.45,,91.31,88.59,,,Visualizer
moment,12.78,1.39,0.63,2.36,0.5,,91.21,88.58,,,Visualizer
moment,13.004,1.4,0.75,2.35,0.62,,91.11,88.75,,,Visualizer
moment,13.272,1.4,1.09,2.36,0.79,,90.98,88.78,,,Visualizer
moment,13.511,1.41,1.31,2.35,0.72,,91.08,88.76,,,Visualizer
moment,13.769,1.45,1.68,2.37,1.07,,90.81,88.74,,,Visualizer
moment,14.039,1.5,1.89,2.33,1.18,,90.78,88.81,,,Visualizer
moment,14.263,1.58,2.34,2.34,1.27,,90.48,88.79,,,Visualizer
moment,14.543,1.64,2.75,2.32,1.47,,90.35,88.87,,,Visualizer
moment,14.756,1.68,3.0,2.31,1.34,,90.25,88.87,,,Visualizer
moment,15.037,1.76,3.23,2.3,1.36,,90.11,88.85,,,Visualizer
moment,15.258,1.78,3.74,2.3,1.42,,89.91,88.86,,,Visualizer
moment,15.523,1.82,4.05,2.26,1.32,,89.95,88.85,,,Visualizer
moment,15.749,1.86,4.48,2.3,1.54,,89.95,88.84,,,Visualizer
moment,16.023,1.85,4.85,2.24,1.65,,89.85,88.89,,,Visualizer
moment,16.245,1.85,5.32,2.24,1.62,,89.75,88.82,,,Visualizer
moment,16.534,1.9,5.71,2.25,1.69,,89.88,88.79,,,Visualizer
moment,16.783,1.91,6.25,2.21,1.67,,89.88,88.85,,,Visualizer
moment,17.012,1.89,6.65,2.23,1.83,,89.68,88.9,,,Visualizer
moment,17.279,1.91,6.96,2.16,1.67,,89.62,88.91,,,Visualizer
moment,17.503,1.94,7.59,2.15,1.91,,89.52,88.83,,,Visualizer
moment,17.775,1.92,8.09,2.15,1.87,,89.39,88.86,,,Visualizer
moment,17.999,1.88,8.46,2.12,1.84,,89.25,88.84,,,Visualizer
moment,18.281,1.88,8.85,2.14,1.92,,89.06,88.83,,,Visualizer
moment,18.493,1.89,9.64,2.15,2.09,,89.09,88.84,,,Visualizer
moment,18.763,1.92,9.97,2.09,1.91,,88.96,88.86,,,Visualizer
moment,19.035,1.91,10.47,2.11,2.05,,88.79,88.83,,,Visualizer
moment,19.259,1.91,10.99,2.12,1.98,,88.66,88.84,,,Visualizer
moment,19.529,1.87,11.6,2.06,1.95,,88.6,88.8,,,Visualizer
moment,19.767,1.88,11.98,2.06,2.05,,88.46,88.83,,,Visualizer
moment,20.027,1.87,12.47,2.09,1.87,,88.43,88.81,,,Visualizer
moment,20.259,1.87,12.85,2.03,1.89,,88.37,88.74,,,Visualizer
moment,20.519,1.81,13.48,1.9,1.91,,88.3,88.76,,,Visualizer
moment,20.744,1.65,13.79,1.65,1.84,,88.4,88.74,,,Visualizer
moment,21.015,1.5,13.99,1.34,1.85,,88.17,88.69,,,Visualizer
moment,21.285,1.39,14.44,1.21,1.62,,88.14,88.78,,,Visualizer
moment,21.508,1.38,14.79,1.02,1.66,,88.3,88.68,,,Visualizer
moment,21.776,1.25,15.06,0.8,1.29,,88.11,88.62,,,Visualizer
moment,22.008,1.17,15.48,0.62,1.26,,88.14,88.6,,,Visualizer
moment,22.271,1.13,15.56,0.48,1.14,,88.04,88.63,,,Visualizer
moment,22.496,1.09,15.89,0.38,0.84,,88.14,88.65,,,Visualizer
moment,22.768,1.04,16.07,0.29,1.03,,88.11,88.56,,,Visualizer
moment,23.038,1.0,16.3,0.23,0.83,,88.17,88.52,,,Visualizer
moment,23.262,0.97,16.44,0.18,0.9,,88.01,88.52,,,Visualizer
moment,23.536,0.95,16.51,0.14,0.63,,88.11,88.48,,,Visualizer
moment,23.764,0.93,16.8,0.11,0.61,,88.04,88.45,,,Visualizer
moment,24.028,0.91,16.83,0.08,0.54,,88.01,88.45,,,Visualizer
moment,24.258,0.89,16.89,0.06,0.43,,87.94,88.39,,,Visualizer
moment,24.524,0.87,17.24,0.05,0.74,,88.04,88.33,,,Visualizer
moment,24.749,0.85,17.27,0.04,0.48,,88.11,88.32,,,Visualizer
moment,25.032,0.83,17.39,0.03,0.57,,87.94,88.27,,,Visualizer
moment,25.287,0.82,17.56,0.02,0.68,,88.11,88.29,,,Visualizer
moment,25.512,0.8,17.56,0.02,0.33,,87.97,88.31,,,Visualizer
moment,25.784,0.79,17.6,0.01,0.34,,88.11,88.3,,,Visualizer
moment,26.012,0.78,17.62,0.01,0.23,,88.07,88.27,,,Visualizer
moment,26.277,0.77,17.92,0.01,0.37,,87.94,88.18,,,Visualizer
moment,26.509,0.75,17.94,0.01,0.39,,87.94,88.18,,,Visualizer
moment,26.773,0.74,17.96,0.01,0.39,,88.11,88.13,,,Visualizer
moment,27.043,0.73,17.99,0.0,0.38,,87.94,88.15,,,Visualizer
moment,27.273,0.72,18.23,0.0,0.32,,87.97,88.16,,,Visualizer
moment,27.537,0.7,18.26,0.0,0.32,,87.91,88.05,,,Visualizer
moment,27.775,0.69,18.27,0.0,0.31,,88.11,88.03,,,Visualizer
moment,28.036,0.69,18.29,0.0,0.31,,88.01,88.04,,,Visualizer
moment,28.267,0.67,18.33,0.0,0.1,,87.91,87.94,,,Visualizer
moment,28.529,0.66,18.56,0.0,0.31,,87.94,87.97,,,Visualizer
moment,28.756,0.65,18.57,0.0,0.31,,88.01,87.93,,,Visualizer
moment,29.02,0.64,18.6,0.0,0.32,,87.88,87.97,,,Visualizer
moment,29.259,0.64,18.63,0.0,0.31,,87.88,87.88,,,Visualizer
moment,29.52,0.62,18.66,0.0,0.1,,88.04,87.87,,,Visualizer
moment,29.788,0.61,18.68,0.0,0.11,,88.04,87.92,,,Visualizer
moment,30.013,0.6,18.86,0.0,0.26,,87.97,87.89,,,Visualizer
moment,30.282,0.6,18.88,0.0,0.25,,87.78,87.85,,,Visualizer
moment,30.509,0.59,19.0,0.0,0.35,,87.91,87.81,,,Visualizer
moment,30.778,0.58,19.01,0.0,0.34,,88.01,87.79,,,Visualizer
moment,31.005,0.58,19.02,0.0,0.15,,87.84,87.76,,,Visualizer
moment,31.273,0.57,19.19,0.0,0.32,,87.75,87.72,,,Visualizer
moment,31.499,0.56,19.19,0.0,0.19,,87.94,87.72,,,Visualizer
moment,31.769,0.55,19.19,0.0,0.18,,87.94,87.73,,,Visualizer
moment,32.04,0.55,19.21,0.0,0.19,,87.84,87.66,,,Visualizer
moment,32.261,0.54,19.22,0.0,0.03,,87.78,87.69,,,Visualizer
moment,32.534,0.53,19.29,0.0,0.1,,87.88,87.59,,,Visualizer
moment,32.777,0.52,19.34,0.0,0.14,,87.88,87.56,,,Visualizer
moment,33.03,0.52,19.37,0.0,0.16,,87.75,87.66,,,Visualizer
moment,33.253,0.51,19.42,0.0,0.19,,87.71,87.66,,,Visualizer
moment,33.524,0.5,19.46,0.0,0.17,,87.71,87.6,,,Visualizer
moment,33.751,0.5,19.55,0.0,0.21,,87.71,87.59,,,Visualizer
moment,34.017,0.49,19.58,0.0,0.21,,87.81,87.59,,,Visualizer
moment,34.288,0.49,19.61,0.0,0.2,,87.75,87.54,,,Visualizer
moment,34.517,0.48,19.66,0.0,0.2,,87.71,87.58,,,Visualizer
moment,34.785,0.48,19.67,0.0,0.12,,87.91,87.61,,,Visualizer
moment,35.008,0.47,19.88,0.0,0.31,,87.84,87.58,,,Visualizer
moment,35.279,0.46,19.88,0.0,0.26,,87.71,87.52,,,Visualizer
moment,35.504,0.45,19.88,0.0,0.21,,87.71,87.49,,,Visualizer
moment,35.775,0.44,19.89,0.0,0.22,,87.65,87.51,,,Visualizer
moment,36.046,0.44,19.89,0.0,0.0,,87.68,87.53,,,Visualizer
moment,36.267,0.44,19.99,0.1,0.12,,87.68,87.51,,,Visualizer
moment,36.539,0.47,20.0,0.13,0.13,,87.68,87.4,,,Visualizer
moment,36.763,0.45,20.03,0.27,0.14,,87.58,87.4,,,Visualizer
moment,37.032,0.53,20.04,0.33,0.15,,87.58,87.43,,,Visualizer
moment,37.257,0.53,20.05,0.38,0.05,,87.39,87.4,,,Visualizer
moment,37.529,0.53,20.12,0.51,0.1,,87.32,87.35,,,Visualizer
moment,37.756,0.61,20.17,0.6,0.14,,87.12,87.38,,,Visualizer
moment,38.031,0.62,20.2,0.72,0.16,,87.12,87.42,,,Visualizer
moment,38.247,0.73,20.22,0.85,0.17,,86.67,87.4,,,Visualizer
moment,38.521,0.76,20.25,0.97,0.18,,86.6,87.43,,,Visualizer
moment,38.787,0.9,20.25,1.03,0.1,,86.44,87.36,,,Visualizer
moment,39.016,0.96,20.26,1.2,0.06,,86.25,87.47,,,Visualizer
moment,39.284,1.03,20.49,1.33,0.26,,86.15,87.48,,,Visualizer
moment,39.509,1.1,20.51,1.43,0.26,,86.02,87.47,,,Visualizer
moment,39.783,1.23,20.51,1.51,0.26,,86.11,87.5,,,Visualizer
moment,40.053,1.29,20.51,1.68,0.25,,86.21,87.43,,,Visualizer
moment,40.272,1.38,20.53,1.83,0.04,,86.34,87.57,,,Visualizer
moment,40.497,1.47,20.54,1.95,0.03,,86.7,87.51,,,Visualizer
moment,40.781,1.56,20.86,2.02,0.35,,87.03,87.58,,,Visualizer
moment,41.035,1.63,21.03,2.17,0.52,,87.35,87.62,,,Visualizer
moment,41.259,1.73,21.05,2.3,0.54,,87.71,87.56,,,Visualizer
moment,41.533,1.82,21.28,2.46,0.75,,87.88,87.53,,,Visualizer
moment,41.771,1.91,21.6,2.61,0.76,,88.07,87.56,,,Visualizer
moment,42.029,1.99,22.06,2.74,1.05,,88.27,87.64,,,Visualizer
moment,42.268,2.06,22.32,2.84,1.27,,88.53,87.64,,,Visualizer
moment,42.522,2.1,22.79,2.9,1.54,,88.5,87.67,,,Visualizer
moment,42.75,2.12,23.36,2.92,1.79,,88.5,87.75,,,Visualizer
moment,43.018,2.23,23.84,3.03,2.04,,88.56,87.82,,,Visualizer
moment,43.289,2.26,24.58,3.1,2.3,,88.37,87.86,,,Visualizer
moment,43.511,2.21,25.39,3.19,2.52,,88.01,87.98,,,Visualizer
moment,43.785,2.17,26.04,3.28,2.73,,87.52,88.0,,,Visualizer
moment,44.007,2.12,26.67,3.39,2.88,,86.86,88.03,,,Visualizer
moment,44.275,2.04,27.62,3.42,3.09,,86.11,88.11,,,Visualizer
moment,44.506,1.96,28.57,3.43,3.24,,85.43,88.07,,,Visualizer
moment,44.773,1.93,29.26,3.41,3.28,,84.72,88.04,,,Visualizer
moment,45.053,1.9,30.2,3.38,3.24,,84.04,88.03,,,Visualizer
moment,45.269,1.88,31.2,3.43,3.33,,83.62,87.99,,,Visualizer
moment,45.552,1.82,31.77,3.44,3.26,,83.4,87.89,,,Visualizer
moment,45.772,1.79,32.8,3.47,3.25,,83.18,87.79,,,Visualizer
moment,46.034,1.81,33.45,3.47,3.31,,83.01,87.72,,,Visualizer
moment,46.261,1.82,34.03,3.5,3.22,,83.05,87.48,,,Visualizer
moment,46.529,1.82,34.92,3.5,3.21,,83.08,87.35,,,Visualizer
moment,46.763,1.8,35.84,3.51,3.09,,83.21,87.34,,,Visualizer
moment,47.025,1.82,36.41,3.43,3.01,,83.4,87.18,,,Visualizer
