information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,0.54,0.0,4.11,0.0,,84.62,90.09,,,Visualizer
moment,7.537,0.61,0.0,4.08,0.0,,84.49,89.93,,,Visualizer
moment,7.783,0.69,0.0,4.05,0.0,,84.23,89.8,,,Visualizer
moment,8.034,0.79,0.0,4.04,0.0,,84.01,89.79,,,Visualizer
moment,8.284,0.9,0.0,4.03,0.0,,83.97,89.72,,,Visualizer
moment,8.539,1.03,0.0,4.05,0.0,,84.1,89.55,,,Visualizer
moment,8.793,1.17,0.0,4.1,0.0,,84.33,89.45,,,Visualizer
moment,9.083,1.25,0.0,4.09,0.0,,84.71,89.38,,,Visualizer
moment,9.291,1.32,0.0,4.07,0.0,,85.14,89.25,,,Visualizer
moment,9.536,1.48,0.0,4.05,0.0,,85.62,89.14,,,Visualizer
moment,9.783,1.61,0.0,4.07,0.0,,85.91,89.1,,,Visualizer
moment,10.037,1.72,0.0,4.06,0.0,,86.4,89.0,,,Visualizer
moment,10.283,1.84,0.0,4.05,0.0,,86.53,88.97,,,Visualizer
moment,10.537,2.01,0.0,4.02,0.0,,86.76,88.92,,,Visualizer
moment,10.787,2.2,0.0,4.06,0.0,,86.92,88.87,,,Visualizer
moment,11.033,2.44,0.08,4.03,0.08,,86.82,88.83,,,Visualizer
moment,11.283,2.73,0.09,4.05,0.09,,86.76,88.84,,,Visualizer
moment,11.531,3.11,0.3,4.0,0.29,,86.62,88.87,,,Visualizer
moment,11.797,3.57,0.48,4.01,0.47,,86.59,88.87,,,Visualizer
moment,12.031,4.17,1.34,4.06,1.24,,86.53,88.89,,,Visualizer
moment,12.296,4.69,1.33,3.97,1.22,,86.4,88.86,,,Visualizer
moment,12.532,5.05,2.17,3.93,1.68,,86.17,88.85,,,Visualizer
moment,12.782,5.42,2.3,3.93,1.79,,86.04,88.88,,,Visualizer
moment,13.031,5.89,2.76,3.83,1.93,,86.04,88.79,,,Visualizer
moment,13.284,6.28,3.24,3.8,1.86,,85.98,88.82,,,Visualizer
moment,13.557,6.68,4.07,3.85,2.09,,85.98,88.75,,,Visualizer
moment,13.781,7.08,4.58,3.8,2.24,,85.91,88.72,,,Visualizer
moment,14.032,7.39,5.09,3.8,2.29,,86.04,88.71,,,Visualizer
moment,14.288,7.62,5.86,3.73,2.41,,86.04,88.64,,,Visualizer
moment,14.532,7.76,6.64,3.7,2.52,,86.24,88.57,,,Visualizer
moment,14.787,7.89,7.16,3.66,2.53,,86.4,88.53,,,Visualizer
moment,15.032,7.95,8.07,3.7,2.64,,86.59,88.46,,,Visualizer
moment,15.296,8.06,8.62,3.71,2.71,,86.59,88.43,,,Visualizer
moment,15.637,8.07,9.49,3.74,2.8,,86.92,88.42,,,Visualizer
moment,15.782,8.05,10.41,3.76,2.86,,86.92,88.45,,,Visualizer
moment,16.032,8.04,10.62,3.78,2.77,,87.08,88.39,,,Visualizer
moment,16.283,8.07,11.58,3.81,2.9,,87.11,88.39,,,Visualizer
moment,16.536,8.09,12.23,3.85,2.93,,87.31,88.33,,,Visualizer
moment,16.885,8.04,13.14,3.86,3.03,,87.25,88.34,,,Visualizer
moment,17.032,8.0,14.1,3.91,3.11,,87.34,88.33,,,Visualizer
moment,17.284,7.94,14.38,3.94,3.02,,87.34,88.3,,,Visualizer
moment,17.534,7.98,15.36,3.97,3.07,,87.47,88.34,,,Visualizer
moment,17.782,8.11,16.02,4.02,3.12,,87.41,88.4,,,Visualizer
moment,18.039,8.22,16.66,3.99,3.16,,87.41,88.38,,,Visualizer
moment,18.282,8.25,17.63,4.01,3.19,,87.31,88.31,,,Visualizer
moment,18.533,8.27,18.28,4.03,3.21,,87.38,88.3,,,Visualizer
moment,18.787,8.35,19.35,3.98,3.27,,87.21,88.32,,,Visualizer
moment,19.034,8.33,20.35,3.95,3.32,,87.05,88.33,,,Visualizer
moment,19.281,8.24,21.0,3.89,3.31,,87.08,88.33,,,Visualizer
moment,19.533,8.18,21.67,3.86,3.33,,86.92,88.34,,,Visualizer
moment,19.784,8.19,22.65,3.91,3.24,,86.95,88.29,,,Visualizer
moment,20.031,8.27,23.29,3.96,3.24,,86.82,88.22,,,Visualizer
moment,20.285,8.29,24.04,3.92,3.29,,86.82,88.18,,,Visualizer
moment,20.531,8.31,25.08,3.96,3.35,,86.76,88.19,,,Visualizer
moment,20.782,8.31,26.19,3.94,3.47,,86.92,88.16,,,Visualizer
moment,21.032,8.26,26.88,3.95,3.52,,86.82,88.07,,,Visualizer
moment,21.281,8.25,27.47,3.98,3.37,,87.02,88.09,,,Visualizer
moment,21.535,8.25,28.26,3.97,3.45,,87.08,88.1,,,Visualizer
moment,21.781,8.24,29.34,3.96,3.45,,87.08,88.09,,,Visualizer
moment,22.031,8.17,30.03,3.95,3.39,,87.31,87.97,,,Visualizer
moment,22.283,8.14,31.11,3.98,3.57,,87.31,87.98,,,Visualizer
moment,22.538,8.13,31.79,4.01,3.46,,87.47,88.01,,,Visualizer
