information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.087,8.6,5.0,0.48,0.62,,188.44,190.12,,,Visualizer
moment,27.312,8.67,5.36,0.45,0.74,,188.38,190.19,,,Visualizer
moment,27.493,8.47,5.39,0.51,0.76,,188.38,190.12,,,Visualizer
moment,27.717,8.62,5.63,0.48,0.69,,188.67,190.11,,,Visualizer
moment,27.942,8.5,5.66,0.48,0.69,,188.49,190.3,,,Visualizer
moment,28.122,8.47,5.98,0.52,0.76,,188.49,190.16,,,Visualizer
moment,28.347,8.54,6.09,0.5,0.72,,188.61,190.06,,,Visualizer
moment,28.572,8.37,6.26,0.56,0.74,,188.67,190.11,,,Visualizer
moment,28.752,8.49,6.33,0.52,0.71,,188.9,190.06,,,Visualizer
moment,29.022,8.36,6.7,0.55,0.8,,188.73,189.96,,,Visualizer
moment,29.202,8.45,6.79,0.54,0.8,,189.14,189.97,,,Visualizer
moment,29.382,8.34,6.97,0.54,0.87,,189.08,189.94,,,Visualizer
moment,29.607,8.31,7.12,0.56,0.85,,189.14,189.97,,,Visualizer
moment,29.787,8.33,7.16,0.58,0.7,,189.25,190.01,,,Visualizer
moment,30.012,8.32,7.48,0.57,0.92,,189.55,190.1,,,Visualizer
moment,30.237,8.27,7.65,0.6,0.85,,189.61,190.02,,,Visualizer
moment,30.417,8.25,7.85,0.59,0.87,,189.84,189.97,,,Visualizer
moment,30.642,8.28,7.98,0.59,0.85,,190.08,189.99,,,Visualizer
moment,30.867,8.24,8.13,0.57,0.96,,190.26,189.92,,,Visualizer
moment,31.047,8.13,8.33,0.62,0.84,,190.38,189.93,,,Visualizer
moment,31.272,8.17,8.56,0.61,0.9,,190.55,189.88,,,Visualizer
moment,31.497,8.12,8.81,0.64,0.95,,190.73,189.96,,,Visualizer
moment,31.677,8.14,8.86,0.62,0.87,,191.08,189.89,,,Visualizer
moment,31.902,8.07,9.18,0.64,1.01,,191.32,189.86,,,Visualizer
moment,32.082,8.08,9.22,0.64,0.88,,191.67,189.94,,,Visualizer
moment,32.307,8.08,9.5,0.65,0.93,,191.74,190.01,,,Visualizer
moment,32.532,8.04,9.72,0.67,0.9,,191.91,189.99,,,Visualizer
moment,32.712,8.0,9.9,0.68,1.03,,192.09,189.95,,,Visualizer
moment,32.937,7.99,9.97,0.71,0.88,,192.45,189.93,,,Visualizer
moment,33.162,7.99,10.28,0.68,0.86,,192.8,189.84,,,Visualizer
moment,33.342,7.95,10.61,0.71,1.09,,192.62,189.84,,,Visualizer
moment,33.567,7.9,10.87,0.71,1.04,,193.1,189.88,,,Visualizer
moment,33.747,7.91,10.95,0.69,1.04,,193.51,189.96,,,Visualizer
moment,33.975,7.85,11.21,0.74,1.0,,193.34,189.92,,,Visualizer
moment,34.197,7.89,11.41,0.73,1.12,,193.63,189.95,,,Visualizer
moment,34.38,7.85,11.59,0.71,0.97,,193.63,189.87,,,Visualizer
moment,34.602,7.79,11.88,0.72,1.0,,194.05,189.87,,,Visualizer
moment,34.827,7.76,12.08,0.75,1.04,,194.11,189.9,,,Visualizer
moment,35.006,7.79,12.3,0.74,1.08,,194.29,189.94,,,Visualizer
moment,35.232,7.77,12.5,0.74,1.08,,194.41,190.0,,,Visualizer
moment,35.457,7.72,12.71,0.75,1.11,,194.71,190.08,,,Visualizer
moment,35.64,7.69,12.97,0.78,1.08,,194.77,190.05,,,Visualizer
moment,35.862,7.66,13.1,0.79,1.01,,195.19,190.08,,,Visualizer
moment,36.046,7.67,13.35,0.77,1.04,,195.19,190.11,,,Visualizer
moment,36.266,7.69,13.61,0.77,1.1,,195.31,190.09,,,Visualizer
moment,36.491,7.56,13.88,0.8,1.03,,195.43,190.22,,,Visualizer
moment,36.672,7.61,14.0,0.81,1.02,,195.55,190.15,,,Visualizer
moment,36.897,7.61,14.4,0.82,1.15,,195.79,190.16,,,Visualizer
moment,37.077,7.56,14.54,0.8,1.18,,195.79,190.23,,,Visualizer
moment,37.301,7.51,14.77,0.81,1.15,,195.91,190.28,,,Visualizer
moment,37.527,7.52,14.99,0.79,1.1,,196.03,190.42,,,Visualizer
moment,37.707,7.46,15.2,0.78,1.19,,196.08,190.43,,,Visualizer
moment,37.977,7.44,15.55,0.79,1.14,,196.33,190.38,,,Visualizer
moment,38.157,7.43,15.78,0.8,1.14,,196.21,190.43,,,Visualizer
moment,38.336,7.39,15.98,0.82,1.12,,196.45,190.46,,,Visualizer
moment,38.561,7.42,16.22,0.81,1.22,,196.45,190.46,,,Visualizer
moment,38.742,7.37,16.33,0.81,1.12,,196.5,190.51,,,Visualizer
moment,38.967,7.32,16.66,0.84,1.1,,196.57,190.73,,,Visualizer
moment,39.192,7.32,16.9,0.86,1.11,,196.5,190.61,,,Visualizer
moment,39.372,7.3,17.14,0.85,1.15,,196.57,190.62,,,Visualizer
moment,39.596,7.29,17.43,0.87,1.2,,196.57,190.75,,,Visualizer
moment,39.821,7.29,17.63,0.85,1.18,,196.45,190.8,,,Visualizer
moment,40.002,7.2,17.83,0.88,1.16,,196.62,190.8,,,Visualizer
moment,40.226,7.25,18.16,0.88,1.25,,196.57,190.87,,,Visualizer
moment,40.451,7.18,18.26,0.86,1.11,,196.57,190.87,,,Visualizer
moment,40.632,7.16,18.55,0.88,1.11,,196.38,190.96,,,Visualizer
moment,40.856,7.18,18.88,0.85,1.24,,196.38,190.9,,,Visualizer
moment,41.04,7.13,19.0,0.87,1.16,,196.14,190.99,,,Visualizer
moment,41.262,7.09,19.26,0.86,1.09,,196.38,191.1,,,Visualizer
moment,41.486,7.08,19.53,0.88,1.26,,196.38,191.13,,,Visualizer
moment,41.669,7.0,19.77,0.91,1.21,,196.33,191.1,,,Visualizer
moment,41.892,7.06,20.04,0.9,1.15,,196.14,191.19,,,Visualizer
moment,42.116,7.05,20.27,0.91,1.26,,196.21,191.22,,,Visualizer
moment,42.296,7.0,20.55,0.87,1.28,,196.08,191.24,,,Visualizer
moment,42.521,6.94,20.82,0.9,1.28,,195.84,191.27,,,Visualizer
moment,42.702,6.97,21.0,0.89,1.22,,196.03,191.29,,,Visualizer
moment,42.927,6.94,21.26,0.9,1.21,,196.03,191.38,,,Visualizer
moment,43.151,6.89,21.66,0.89,1.19,,195.72,191.46,,,Visualizer
moment,43.335,6.87,21.76,0.91,1.2,,195.67,191.39,,,Visualizer
moment,43.556,6.84,22.01,0.89,1.18,,195.48,191.45,,,Visualizer
moment,43.781,6.83,22.14,0.91,1.13,,195.43,191.44,,,Visualizer
moment,43.962,6.86,22.56,0.9,1.18,,195.12,191.57,,,Visualizer
moment,44.186,6.8,22.85,0.86,1.18,,195.01,191.48,,,Visualizer
moment,44.367,6.72,23.01,0.91,1.24,,195.07,191.49,,,Visualizer
moment,44.591,6.78,23.3,0.88,1.18,,194.89,191.63,,,Visualizer
moment,44.816,6.72,23.54,0.89,1.21,,194.71,191.55,,,Visualizer
moment,44.998,6.71,23.76,0.9,1.19,,194.89,191.65,,,Visualizer
moment,45.267,6.72,24.03,0.89,1.17,,194.47,191.54,,,Visualizer
moment,45.446,6.63,24.27,0.92,1.22,,194.41,191.62,,,Visualizer
moment,45.626,6.68,24.42,0.92,1.21,,194.41,191.73,,,Visualizer
moment,45.851,6.6,24.78,0.92,1.23,,194.35,191.66,,,Visualizer
moment,46.031,6.59,24.96,0.9,1.19,,194.17,191.62,,,Visualizer
moment,46.256,6.57,25.22,0.92,1.18,,194.11,191.76,,,Visualizer
moment,46.481,6.55,25.45,0.91,1.17,,194.11,191.69,,,Visualizer
moment,46.663,6.51,25.7,0.9,1.15,,193.75,191.69,,,Visualizer
moment,46.931,6.53,26.08,0.93,1.26,,193.75,191.73,,,Visualizer
moment,47.112,6.49,26.22,0.9,1.25,,193.58,191.85,,,Visualizer
moment,47.291,6.43,26.45,0.91,1.22,,193.69,191.75,,,Visualizer
moment,47.516,6.45,26.63,0.92,1.17,,193.69,191.76,,,Visualizer
moment,47.741,6.41,26.89,0.9,1.18,,193.22,191.85,,,Visualizer
moment,47.921,6.4,27.29,0.88,1.2,,193.4,191.88,,,Visualizer
moment,48.147,6.36,27.5,0.89,1.18,,193.16,191.78,,,Visualizer
moment,48.326,6.37,27.68,0.87,1.22,,192.86,191.95,,,Visualizer
moment,48.551,6.27,27.81,0.91,1.17,,192.92,191.87,,,Visualizer
moment,48.776,6.32,28.14,0.89,1.24,,192.69,191.89,,,Visualizer
moment,48.956,6.32,28.33,0.9,1.16,,192.62,191.79,,,Visualizer
moment,49.181,6.22,28.59,0.93,1.2,,192.57,191.78,,,Visualizer
moment,49.406,6.26,28.79,0.91,1.1,,192.57,191.84,,,Visualizer
moment,49.586,6.24,29.16,0.91,1.18,,192.27,191.87,,,Visualizer
moment,49.811,6.17,29.47,0.91,1.28,,192.09,191.8,,,Visualizer
moment,49.991,6.16,29.72,0.91,1.24,,192.03,191.82,,,Visualizer
moment,50.216,6.18,29.81,0.91,1.21,,191.91,191.84,,,Visualizer
moment,50.441,6.12,30.07,0.9,1.27,,191.91,191.86,,,Visualizer
moment,50.621,6.12,30.25,0.9,1.21,,191.67,191.82,,,Visualizer
moment,50.846,6.06,30.65,0.92,1.17,,191.62,191.75,,,Visualizer
moment,51.03,6.04,30.86,0.93,1.13,,191.32,191.75,,,Visualizer
moment,51.252,6.1,31.09,0.88,1.18,,191.32,191.73,,,Visualizer
moment,51.476,5.97,31.37,0.91,1.15,,191.08,191.84,,,Visualizer
moment,51.656,5.99,31.49,0.89,1.1,,190.85,191.83,,,Visualizer
moment,51.881,5.99,31.78,0.9,1.12,,190.85,191.78,,,Visualizer
moment,52.106,5.95,32.07,0.92,1.2,,190.73,191.84,,,Visualizer
moment,52.286,5.92,32.24,0.9,1.14,,190.67,191.71,,,Visualizer
moment,52.511,5.88,32.42,0.94,1.04,,190.61,191.71,,,Visualizer
moment,52.736,5.89,32.8,0.91,1.3,,190.38,191.78,,,Visualizer
moment,52.916,5.84,32.99,0.92,1.2,,190.2,191.69,,,Visualizer
moment,53.14,5.83,33.2,0.94,1.12,,190.08,191.58,,,Visualizer
moment,53.321,5.82,33.44,0.92,1.19,,190.14,191.63,,,Visualizer
moment,53.545,5.77,33.69,0.94,1.26,,190.02,191.77,,,Visualizer
moment,53.771,5.79,33.97,0.92,1.16,,189.79,191.7,,,Visualizer
moment,53.951,5.73,34.21,0.91,1.21,,189.79,191.59,,,Visualizer
moment,54.176,5.7,34.44,0.95,1.23,,189.61,191.44,,,Visualizer
moment,54.4,5.72,34.8,0.95,1.2,,189.49,191.37,,,Visualizer
moment,54.581,5.67,34.93,0.98,1.23,,189.49,191.59,,,Visualizer
moment,54.806,5.68,35.22,0.95,1.12,,189.37,191.64,,,Visualizer
moment,54.986,5.6,35.31,0.95,1.09,,189.32,191.44,,,Visualizer
moment,55.21,5.64,35.74,0.92,1.21,,189.32,191.5,,,Visualizer
moment,55.436,5.54,35.85,0.95,1.21,,189.37,191.39,,,Visualizer
moment,55.616,5.57,36.05,0.94,1.11,,189.2,191.46,,,Visualizer
moment,55.886,5.56,36.44,0.99,1.21,,189.08,191.32,,,Visualizer
moment,56.066,5.5,36.72,0.97,1.27,,189.14,191.35,,,Visualizer
moment,56.246,5.49,36.84,0.97,1.09,,189.08,191.34,,,Visualizer
moment,56.474,5.5,37.13,0.95,1.16,,189.08,191.29,,,Visualizer
moment,56.696,5.46,37.26,0.95,1.08,,189.08,191.28,,,Visualizer
moment,56.876,5.42,37.52,1.0,1.07,,188.9,191.36,,,Visualizer
moment,57.103,5.45,37.68,0.95,1.12,,188.9,191.25,,,Visualizer
moment,57.284,5.34,38.07,0.94,1.22,,188.79,191.23,,,Visualizer
moment,57.506,5.39,38.29,0.96,1.15,,188.61,191.19,,,Visualizer
moment,57.731,5.36,38.46,0.96,1.19,,188.73,191.1,,,Visualizer
moment,57.911,5.28,38.73,1.0,1.2,,188.85,191.12,,,Visualizer
moment,58.135,5.28,38.88,0.97,1.03,,188.73,191.18,,,Visualizer
moment,58.36,5.33,39.18,0.94,1.1,,188.67,191.01,,,Visualizer
moment,58.541,5.22,39.41,0.98,1.11,,188.67,191.09,,,Visualizer
moment,58.765,5.21,39.58,0.98,1.11,,188.61,191.13,,,Visualizer
moment,58.946,5.2,39.87,0.97,1.13,,188.85,191.02,,,Visualizer
moment,59.17,5.2,40.09,0.94,1.2,,188.73,190.96,,,Visualizer
moment,59.396,5.17,40.25,0.92,1.06,,188.73,190.92,,,Visualizer
moment,59.575,5.13,40.54,0.95,1.12,,188.67,191.01,,,Visualizer
moment,59.8,5.1,40.78,0.92,1.19,,188.73,190.84,,,Visualizer
moment,60.025,5.1,40.96,0.94,1.08,,188.73,190.83,,,Visualizer
