information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.223,3.38,2.77,2.67,1.82,,87.95,90.44,,,Visualizer
moment,5.424,3.26,3.5,2.3,2.09,,87.91,90.42,,,Visualizer
moment,5.629,3.19,3.43,2.13,1.46,,87.88,90.35,,,Visualizer
moment,5.825,3.24,3.91,1.85,1.7,,87.82,90.3,,,Visualizer
moment,6.039,3.15,3.89,1.65,1.44,,87.82,90.32,,,Visualizer
moment,6.224,3.11,3.91,1.47,1.12,,87.66,90.33,,,Visualizer
moment,6.432,3.15,4.44,1.41,0.92,,87.62,90.29,,,Visualizer
moment,6.624,3.13,4.52,1.25,1.07,,87.39,90.37,,,Visualizer
moment,6.824,3.05,4.64,1.19,1.13,,87.33,90.31,,,Visualizer
moment,7.136,3.05,4.8,1.13,0.87,,87.49,90.24,,,Visualizer
moment,7.324,3.01,5.01,1.07,1.08,,87.36,90.27,,,Visualizer
moment,7.533,3.05,5.04,1.11,0.59,,87.26,90.32,,,Visualizer
moment,7.78,3.16,5.25,1.02,0.72,,87.1,90.26,,,Visualizer
moment,7.91,3.04,5.56,0.94,0.78,,87.04,90.31,,,Visualizer
moment,8.074,2.99,5.56,0.9,0.74,,87.04,90.28,,,Visualizer
moment,8.276,3.0,5.8,0.95,0.81,,87.04,90.33,,,Visualizer
moment,8.584,3.03,5.93,0.92,0.89,,87.13,90.38,,,Visualizer
moment,8.773,3.03,6.14,0.89,0.87,,86.94,90.37,,,Visualizer
moment,9.026,3.02,6.32,0.87,0.74,,86.74,90.3,,,Visualizer
moment,9.182,3.04,6.49,0.84,0.81,,86.8,90.32,,,Visualizer
moment,9.323,3.02,6.63,0.81,0.82,,86.74,90.36,,,Visualizer
moment,9.629,3.0,6.64,0.84,0.7,,86.61,90.38,,,Visualizer
moment,9.824,2.99,6.95,0.88,0.79,,86.51,90.34,,,Visualizer
moment,10.023,3.0,7.08,0.87,0.74,,86.68,90.31,,,Visualizer
moment,10.224,3.05,7.2,0.84,0.7,,86.41,90.29,,,Visualizer
moment,10.423,3.06,7.38,0.8,0.73,,86.41,90.23,,,Visualizer
moment,10.624,3.0,7.41,0.79,0.74,,86.29,90.27,,,Visualizer
moment,10.824,2.99,7.68,0.8,0.72,,86.29,90.27,,,Visualizer
moment,11.023,3.0,7.67,0.83,0.58,,86.19,90.26,,,Visualizer
moment,11.225,3.0,7.85,0.86,0.63,,86.19,90.22,,,Visualizer
moment,11.424,3.04,7.88,0.83,0.67,,86.09,90.26,,,Visualizer
moment,11.674,3.0,8.03,0.82,0.61,,86.19,90.28,,,Visualizer
moment,11.876,3.01,8.24,0.81,0.55,,86.06,90.22,,,Visualizer
moment,12.076,3.03,8.52,0.78,0.83,,86.06,90.15,,,Visualizer
moment,12.274,3.0,8.5,0.78,0.64,,86.06,90.24,,,Visualizer
moment,12.524,2.99,8.74,0.81,0.84,,86.06,90.23,,,Visualizer
moment,12.673,3.0,8.9,0.81,0.72,,85.86,90.18,,,Visualizer
moment,12.876,3.03,8.9,0.84,0.66,,85.89,90.16,,,Visualizer
moment,13.082,3.2,9.13,1.12,0.7,,85.99,90.14,,,Visualizer
moment,13.279,3.7,9.23,1.46,0.72,,85.83,90.13,,,Visualizer
moment,13.573,4.29,9.34,1.84,0.59,,85.83,90.12,,,Visualizer
moment,13.777,5.07,9.57,2.11,0.66,,85.93,90.03,,,Visualizer
moment,13.991,5.78,9.83,2.23,0.79,,86.09,89.94,,,Visualizer
moment,14.128,6.38,10.09,2.27,0.93,,86.48,89.83,,,Visualizer
moment,14.324,6.94,10.29,2.23,1.04,,86.9,89.76,,,Visualizer
moment,14.624,7.38,10.55,2.17,1.19,,87.69,89.67,,,Visualizer
moment,14.824,7.75,11.15,2.08,1.55,,88.08,89.61,,,Visualizer
moment,15.03,8.04,11.49,2.01,1.63,,88.87,89.52,,,Visualizer
moment,15.224,8.24,11.78,1.93,1.66,,89.59,89.5,,,Visualizer
moment,15.473,8.37,12.06,1.87,1.59,,90.09,89.36,,,Visualizer
moment,15.577,8.54,12.39,1.82,1.69,,90.62,89.32,,,Visualizer
moment,15.773,8.68,12.67,1.77,1.78,,91.05,89.36,,,Visualizer
moment,16.075,8.73,12.97,1.71,1.62,,91.45,89.33,,,Visualizer
moment,16.273,8.83,13.38,1.67,1.57,,91.72,89.38,,,Visualizer
moment,16.475,8.75,13.72,1.68,1.63,,91.62,89.33,,,Visualizer
moment,16.674,8.7,13.82,1.72,1.55,,91.72,89.31,,,Visualizer
moment,16.879,8.95,14.32,1.7,1.62,,91.62,89.31,,,Visualizer
moment,17.075,9.03,14.79,1.66,1.66,,91.48,89.36,,,Visualizer
moment,17.276,9.01,14.94,1.63,1.63,,91.32,89.39,,,Visualizer
moment,17.476,9.02,15.26,1.6,1.65,,91.29,89.39,,,Visualizer
moment,17.673,9.04,15.52,1.57,1.66,,90.92,89.38,,,Visualizer
moment,17.873,9.09,15.81,1.52,1.46,,90.79,89.41,,,Visualizer
moment,18.129,9.05,16.27,1.5,1.6,,90.48,89.46,,,Visualizer
moment,18.324,9.05,16.57,1.46,1.6,,90.52,89.46,,,Visualizer
moment,18.547,9.09,16.84,1.41,1.55,,90.25,89.44,,,Visualizer
moment,18.724,9.05,17.1,1.4,1.55,,90.02,89.53,,,Visualizer
moment,18.925,9.05,17.42,1.36,1.58,,89.72,89.54,,,Visualizer
moment,19.125,9.05,17.91,1.33,1.61,,89.76,89.46,,,Visualizer
moment,19.326,8.99,18.15,1.34,1.55,,89.56,89.54,,,Visualizer
moment,19.629,9.02,18.45,1.35,1.58,,89.53,89.55,,,Visualizer
moment,19.823,9.06,18.87,1.33,1.6,,89.46,89.46,,,Visualizer
moment,20.024,9.09,19.13,1.32,1.56,,89.36,89.49,,,Visualizer
moment,20.237,9.02,19.42,1.33,1.33,,89.39,89.46,,,Visualizer
moment,20.425,9.05,19.66,1.33,1.34,,89.39,89.52,,,Visualizer
moment,20.573,9.03,20.15,1.31,1.52,,89.07,89.57,,,Visualizer
moment,20.788,9.05,20.27,1.29,1.52,,89.13,89.49,,,Visualizer
moment,21.076,9.03,20.58,1.25,1.56,,89.16,89.47,,,Visualizer
moment,21.274,8.96,21.03,1.22,1.58,,89.0,89.42,,,Visualizer
moment,21.483,8.92,21.3,1.24,1.61,,88.8,89.44,,,Visualizer
moment,21.673,8.94,21.67,1.24,1.49,,88.8,89.46,,,Visualizer
moment,21.824,8.91,21.91,1.23,1.45,,88.67,89.44,,,Visualizer
moment,22.132,8.88,22.02,1.19,1.41,,88.73,89.44,,,Visualizer
moment,22.324,8.82,22.41,1.23,1.35,,88.61,89.41,,,Visualizer
moment,22.525,8.9,22.7,1.23,1.37,,88.41,89.41,,,Visualizer
moment,22.723,8.86,23.01,1.24,1.31,,88.21,89.37,,,Visualizer
moment,22.924,8.82,23.39,1.26,1.45,,88.02,89.37,,,Visualizer
moment,23.123,8.8,23.68,1.25,1.44,,87.72,89.31,,,Visualizer
moment,23.324,8.79,23.98,1.26,1.54,,87.43,89.27,,,Visualizer
moment,23.523,8.77,24.19,1.25,1.46,,87.23,89.33,,,Visualizer
moment,23.726,8.77,24.45,1.26,1.41,,86.97,89.3,,,Visualizer
moment,23.936,8.73,24.75,1.23,1.33,,86.35,89.27,,,Visualizer
moment,24.125,8.7,24.84,1.22,1.25,,86.06,89.21,,,Visualizer
moment,24.373,8.68,25.41,1.23,1.4,,85.64,89.16,,,Visualizer
moment,24.582,8.66,25.54,1.24,1.43,,85.18,89.11,,,Visualizer
moment,24.776,8.66,25.86,1.23,1.38,,84.7,89.09,,,Visualizer
moment,24.974,8.64,26.16,1.24,1.38,,84.41,89.12,,,Visualizer
moment,25.186,8.61,26.58,1.21,1.43,,84.21,89.05,,,Visualizer
moment,25.478,8.59,26.85,1.2,1.41,,83.76,89.08,,,Visualizer
moment,25.613,8.53,27.27,1.2,1.41,,83.44,89.07,,,Visualizer
moment,25.875,8.54,27.27,1.19,1.41,,83.25,89.01,,,Visualizer
moment,26.073,8.47,27.56,1.2,1.37,,83.05,88.92,,,Visualizer
moment,26.288,8.49,27.99,1.18,1.38,,82.93,88.89,,,Visualizer
moment,26.574,8.47,28.29,1.17,1.41,,82.8,88.89,,,Visualizer
moment,26.689,8.43,28.65,1.17,1.35,,82.77,88.84,,,Visualizer
moment,26.928,8.38,28.76,1.15,1.29,,82.86,88.78,,,Visualizer
moment,27.124,8.35,29.04,1.16,1.45,,82.83,88.73,,,Visualizer
moment,27.323,8.33,29.3,1.17,1.28,,82.67,88.68,,,Visualizer
moment,27.524,8.36,29.52,1.16,1.2,,82.67,88.61,,,Visualizer
moment,27.725,8.34,29.71,1.15,1.17,,82.93,88.57,,,Visualizer
moment,27.933,8.29,30.16,1.16,1.37,,82.89,88.55,,,Visualizer
moment,28.123,8.25,30.42,1.17,1.35,,82.7,88.49,,,Visualizer
moment,28.273,8.25,30.67,1.15,1.34,,82.83,88.37,,,Visualizer
moment,28.575,8.23,30.79,1.16,1.37,,82.77,88.29,,,Visualizer
moment,28.774,8.18,31.29,1.16,1.55,,82.96,88.22,,,Visualizer
moment,28.972,8.18,31.52,1.14,1.33,,82.83,88.22,,,Visualizer
moment,29.175,8.2,31.8,1.13,1.35,,82.86,88.18,,,Visualizer
