information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.333,3.25,0.6,0.33,0.18,,191.38,199.75,,,Visualizer
moment,12.51,3.33,0.6,0.44,0.27,,191.03,199.77,,,Visualizer
moment,12.734,3.51,0.8,0.49,0.36,,190.79,199.71,,,Visualizer
moment,12.914,3.7,0.6,0.53,0.0,,190.38,199.74,,,Visualizer
moment,13.139,3.87,0.7,0.56,0.09,,190.03,199.73,,,Visualizer
moment,13.365,4.07,0.9,0.61,0.27,,189.44,199.61,,,Visualizer
moment,13.545,4.29,0.9,0.68,0.27,,188.91,199.67,,,Visualizer
moment,13.769,4.55,0.9,0.68,0.27,,188.38,199.87,,,Visualizer
moment,13.994,4.76,0.9,0.74,0.27,,187.91,199.71,,,Visualizer
moment,14.174,4.97,0.9,0.78,0.18,,186.92,199.79,,,Visualizer
moment,14.4,5.25,0.9,0.85,0.18,,186.69,199.77,,,Visualizer
moment,14.579,5.65,1.0,0.81,0.09,,185.75,199.81,,,Visualizer
moment,14.807,5.8,1.3,0.82,0.36,,185.34,199.75,,,Visualizer
moment,15.029,5.96,1.9,0.89,0.89,,184.88,199.81,,,Visualizer
moment,15.209,6.44,1.6,0.84,0.62,,184.42,199.75,,,Visualizer
moment,15.436,6.53,1.7,0.83,0.71,,183.78,199.65,,,Visualizer
moment,15.659,6.92,2.0,0.82,0.98,,183.31,199.68,,,Visualizer
moment,15.839,7.12,2.2,0.86,0.8,,183.08,199.61,,,Visualizer
moment,16.064,7.41,2.2,0.87,0.36,,182.85,199.64,,,Visualizer
moment,16.3,7.76,2.4,0.83,0.71,,182.85,199.62,,,Visualizer
moment,16.469,7.88,2.6,0.85,0.8,,182.74,199.65,,,Visualizer
moment,16.694,8.15,2.7,0.87,0.8,,182.62,199.51,,,Visualizer
moment,16.874,8.5,2.8,0.87,0.71,,182.62,199.5,,,Visualizer
moment,17.099,8.75,3.1,0.86,0.8,,182.62,199.51,,,Visualizer
moment,17.324,9.07,3.2,0.83,0.89,,182.9,199.39,,,Visualizer
moment,17.505,9.13,3.7,0.83,1.16,,183.02,199.24,,,Visualizer
moment,17.729,9.29,3.4,0.82,0.62,,183.31,199.15,,,Visualizer
moment,17.957,9.48,4.0,0.78,1.07,,183.31,199.11,,,Visualizer
moment,18.134,9.57,3.7,0.78,0.62,,183.49,199.16,,,Visualizer
moment,18.359,9.64,4.3,0.73,0.98,,183.83,198.95,,,Visualizer
moment,18.538,9.55,4.7,0.73,1.07,,184.06,198.79,,,Visualizer
moment,18.809,9.61,4.7,0.71,0.98,,184.53,198.84,,,Visualizer
moment,18.989,9.66,5.1,0.73,1.25,,184.88,198.79,,,Visualizer
moment,19.168,9.65,5.0,0.7,0.89,,185.0,198.65,,,Visualizer
moment,19.394,9.58,5.1,0.74,1.16,,185.29,198.63,,,Visualizer
moment,19.619,9.68,5.6,0.72,0.89,,185.7,198.5,,,Visualizer
moment,19.8,9.59,5.8,0.72,0.98,,185.81,198.51,,,Visualizer
moment,20.069,9.65,5.8,0.74,0.98,,185.81,198.41,,,Visualizer
moment,20.204,9.66,6.2,0.74,0.98,,186.16,198.36,,,Visualizer
moment,20.43,9.66,6.4,0.76,1.16,,186.28,198.18,,,Visualizer
moment,20.658,9.64,6.5,0.76,1.16,,186.51,198.23,,,Visualizer
moment,20.834,9.61,7.1,0.78,1.34,,186.74,198.12,,,Visualizer
moment,21.059,9.65,7.2,0.79,1.43,,186.98,198.04,,,Visualizer
moment,21.285,9.6,7.4,0.8,1.16,,187.21,198.01,,,Visualizer
moment,21.464,9.63,7.7,0.83,1.34,,187.33,197.91,,,Visualizer
moment,21.698,9.55,8.0,0.84,1.25,,187.68,197.73,,,Visualizer
moment,21.869,9.6,8.0,0.83,1.34,,187.68,197.68,,,Visualizer
moment,22.095,9.58,8.5,0.84,1.16,,188.03,197.66,,,Visualizer
moment,22.319,9.63,8.7,0.86,1.43,,188.44,197.7,,,Visualizer
moment,22.498,9.62,9.2,0.85,1.69,,188.73,197.51,,,Visualizer
moment,22.726,9.6,9.6,0.87,1.51,,188.97,197.36,,,Visualizer
moment,22.948,9.59,9.9,0.89,1.69,,189.2,197.37,,,Visualizer
moment,23.129,9.66,10.2,0.92,1.6,,189.68,197.23,,,Visualizer
moment,23.364,9.62,10.4,0.92,1.78,,189.85,197.16,,,Visualizer
moment,23.579,9.59,10.6,0.92,1.51,,190.26,197.0,,,Visualizer
moment,23.758,9.58,10.6,0.97,0.98,,190.55,196.93,,,Visualizer
moment,23.988,9.61,11.4,0.96,1.51,,191.08,196.99,,,Visualizer
moment,24.164,9.62,11.5,1.0,1.43,,191.15,196.8,,,Visualizer
moment,24.389,9.67,11.6,0.97,1.16,,191.67,196.73,,,Visualizer
moment,24.614,9.6,12.4,0.98,1.6,,191.86,196.69,,,Visualizer
moment,24.798,9.59,12.4,0.98,1.69,,192.21,196.64,,,Visualizer
moment,25.022,9.63,12.7,0.99,1.43,,192.5,196.51,,,Visualizer
moment,25.252,9.62,13.2,1.01,1.51,,192.86,196.38,,,Visualizer
moment,25.424,9.61,13.5,1.04,1.78,,193.1,196.44,,,Visualizer
moment,25.694,9.63,13.6,1.03,1.69,,193.4,196.34,,,Visualizer
moment,25.828,9.62,13.7,1.04,1.16,,193.57,196.28,,,Visualizer
moment,26.054,9.64,14.4,1.06,1.78,,193.99,196.18,,,Visualizer
moment,26.279,9.6,14.6,1.07,1.69,,194.22,196.12,,,Visualizer
moment,26.458,9.57,14.6,1.1,1.6,,194.34,196.08,,,Visualizer
moment,26.684,9.62,15.3,1.1,1.51,,194.46,196.0,,,Visualizer
moment,26.912,9.63,16.2,1.1,2.23,,194.88,195.97,,,Visualizer
moment,27.089,9.6,16.2,1.13,1.78,,194.94,195.83,,,Visualizer
moment,27.324,9.62,16.6,1.15,1.6,,195.18,195.89,,,Visualizer
moment,27.493,9.64,16.8,1.15,1.96,,195.18,195.98,,,Visualizer
moment,27.764,9.64,17.2,1.16,1.87,,195.48,195.87,,,Visualizer
moment,27.946,9.62,17.6,1.18,2.05,,195.42,195.84,,,Visualizer
moment,28.124,9.66,17.8,1.18,1.43,,195.54,195.95,,,Visualizer
moment,28.348,9.59,18.3,1.2,1.69,,195.72,195.86,,,Visualizer
moment,28.574,9.65,18.9,1.21,1.87,,195.72,195.77,,,Visualizer
moment,28.754,9.64,19.2,1.21,2.05,,195.6,195.77,,,Visualizer
moment,29.025,9.64,19.3,1.22,1.87,,195.72,195.7,,,Visualizer
moment,29.206,9.66,19.7,1.21,1.69,,195.84,195.7,,,Visualizer
moment,29.384,9.62,19.8,1.21,1.78,,195.72,195.69,,,Visualizer
moment,29.609,9.56,20.4,1.25,1.87,,195.9,195.71,,,Visualizer
moment,29.789,9.6,21.0,1.2,1.87,,195.84,195.7,,,Visualizer
moment,30.014,9.49,21.1,1.24,1.87,,195.78,195.65,,,Visualizer
moment,30.239,9.6,21.6,1.27,1.78,,196.02,195.58,,,Visualizer
moment,30.419,9.63,21.7,1.27,1.78,,195.84,195.71,,,Visualizer
moment,30.645,9.64,22.4,1.26,2.05,,196.02,195.77,,,Visualizer
moment,30.869,9.65,23.0,1.25,2.23,,195.78,195.7,,,Visualizer
moment,31.049,9.59,23.4,1.25,1.96,,195.72,195.71,,,Visualizer
moment,31.279,9.61,23.7,1.28,2.32,,195.84,195.59,,,Visualizer
moment,31.454,9.66,23.6,1.28,1.78,,195.66,195.7,,,Visualizer
moment,31.724,9.65,24.3,1.27,1.87,,195.54,195.67,,,Visualizer
moment,31.904,9.64,24.7,1.29,1.87,,195.6,195.7,,,Visualizer
moment,32.087,9.67,25.2,1.28,1.96,,195.54,195.67,,,Visualizer
moment,32.312,9.65,25.4,1.29,1.78,,195.24,195.66,,,Visualizer
moment,32.534,9.65,25.8,1.31,2.05,,195.24,195.55,,,Visualizer
moment,32.714,9.67,26.8,1.29,2.4,,195.18,195.66,,,Visualizer
moment,32.939,9.66,26.5,1.28,1.96,,194.88,195.67,,,Visualizer
moment,33.118,9.66,26.9,1.33,1.96,,194.88,195.62,,,Visualizer
moment,33.344,9.66,27.6,1.3,2.14,,194.88,195.77,,,Visualizer
moment,33.568,9.58,27.9,1.29,1.96,,194.65,195.67,,,Visualizer
moment,33.751,9.63,27.8,1.31,1.78,,194.65,195.63,,,Visualizer
moment,33.976,9.67,28.9,1.29,1.87,,194.46,195.66,,,Visualizer
moment,34.199,9.68,28.9,1.29,2.14,,194.41,195.69,,,Visualizer
moment,34.378,9.69,29.1,1.28,1.51,,194.34,195.57,,,Visualizer
moment,34.612,9.7,29.8,1.27,1.87,,194.41,195.61,,,Visualizer
moment,34.83,9.54,30.0,1.34,1.87,,194.29,195.59,,,Visualizer
moment,35.008,9.6,30.8,1.33,2.05,,194.11,195.52,,,Visualizer
