information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,0.95,0.0,3.97,0.0,,189.0,192.48,,,Visualizer
moment,9.628,1.1,0.0,3.99,0.0,,188.76,192.44,,,Visualizer
moment,9.808,1.27,0.0,3.95,0.0,,188.88,192.41,,,Visualizer
moment,10.033,1.44,0.0,3.98,0.0,,189.12,192.44,,,Visualizer
moment,10.258,1.66,0.0,3.94,0.0,,189.06,192.23,,,Visualizer
moment,10.438,1.94,0.0,3.92,0.0,,189.3,192.22,,,Visualizer
moment,10.709,2.24,0.0,3.95,0.0,,189.58,192.11,,,Visualizer
moment,10.888,2.63,0.0,3.91,0.0,,189.58,191.92,,,Visualizer
moment,11.067,3.2,0.0,3.88,0.0,,189.88,191.88,,,Visualizer
moment,11.293,3.88,0.0,3.86,0.0,,189.7,191.86,,,Visualizer
moment,11.518,4.67,0.0,3.58,0.0,,189.76,191.74,,,Visualizer
moment,11.698,5.1,0.0,3.1,0.0,,189.47,191.65,,,Visualizer
moment,11.968,5.19,0.0,2.65,0.0,,189.41,191.63,,,Visualizer
moment,12.103,5.3,0.0,2.24,0.0,,189.47,191.72,,,Visualizer
moment,12.327,5.35,0.0,1.99,0.0,,189.41,191.69,,,Visualizer
moment,12.552,5.48,0.0,1.76,0.0,,189.3,191.58,,,Visualizer
moment,12.777,5.59,0.0,1.62,0.0,,189.23,191.56,,,Visualizer
moment,12.958,5.71,0.0,1.4,0.0,,189.35,191.53,,,Visualizer
moment,13.183,5.73,0.3,1.28,0.28,,188.94,191.49,,,Visualizer
moment,13.407,5.81,0.4,1.22,0.38,,188.76,191.48,,,Visualizer
moment,13.587,5.9,0.6,1.09,0.56,,188.83,191.46,,,Visualizer
moment,13.771,5.83,0.7,1.02,0.66,,188.71,191.39,,,Visualizer
moment,13.992,5.94,0.8,0.96,0.75,,188.53,191.29,,,Visualizer
moment,14.218,5.96,1.0,0.94,0.66,,188.35,191.4,,,Visualizer
moment,14.397,5.98,1.0,0.85,0.56,,188.23,191.34,,,Visualizer
moment,14.623,5.91,1.3,0.88,0.66,,188.3,191.33,,,Visualizer
moment,14.847,5.99,1.5,0.83,0.66,,187.89,191.27,,,Visualizer
moment,15.028,5.88,1.6,0.88,0.75,,187.83,191.33,,,Visualizer
moment,15.252,6.02,1.8,0.82,0.75,,187.71,191.31,,,Visualizer
moment,15.433,5.93,2.0,0.84,0.94,,187.36,191.21,,,Visualizer
moment,15.657,5.98,2.7,0.81,1.32,,187.24,191.15,,,Visualizer
moment,15.883,5.98,2.8,0.8,1.32,,186.95,191.17,,,Visualizer
moment,16.063,5.97,2.9,0.84,1.22,,186.89,191.21,,,Visualizer
moment,16.287,6.01,2.9,0.82,1.13,,186.72,191.13,,,Visualizer
moment,16.56,5.9,3.0,0.88,0.94,,186.48,191.03,,,Visualizer
moment,16.693,6.06,3.1,0.82,0.38,,186.37,191.13,,,Visualizer
moment,16.965,5.9,3.4,0.88,0.56,,186.13,191.07,,,Visualizer
moment,17.097,6.01,3.5,0.9,0.66,,185.72,190.96,,,Visualizer
moment,17.322,5.98,3.7,0.93,0.75,,185.79,191.02,,,Visualizer
moment,17.592,5.98,4.7,0.94,1.51,,185.56,191.0,,,Visualizer
moment,17.772,5.98,4.7,0.98,1.51,,185.61,190.86,,,Visualizer
moment,17.952,6.02,4.9,0.95,1.41,,185.61,190.9,,,Visualizer
moment,18.177,5.93,5.0,1.02,1.32,,185.56,190.89,,,Visualizer
moment,18.403,6.01,5.1,1.0,1.22,,185.49,190.83,,,Visualizer
moment,18.583,5.97,5.3,1.01,0.66,,185.49,190.79,,,Visualizer
moment,18.808,5.99,5.5,1.01,0.75,,185.49,190.68,,,Visualizer
moment,19.032,5.99,5.9,1.01,1.04,,185.67,190.58,,,Visualizer
moment,19.212,5.95,6.2,1.1,1.22,,185.67,190.52,,,Visualizer
moment,19.393,6.03,6.4,1.06,1.22,,185.9,190.53,,,Visualizer
moment,19.622,5.96,6.7,1.11,1.32,,185.9,190.44,,,Visualizer
moment,19.843,5.98,7.1,1.14,1.22,,186.25,190.29,,,Visualizer
moment,20.023,5.99,7.2,1.16,1.22,,186.6,190.3,,,Visualizer
moment,20.247,6.04,7.5,1.12,1.22,,186.6,190.32,,,Visualizer
moment,20.472,5.98,8.6,1.13,2.07,,187.07,190.32,,,Visualizer
moment,20.653,5.98,8.7,1.17,1.88,,187.01,190.16,,,Visualizer
moment,20.878,5.98,9.2,1.22,1.98,,187.47,190.16,,,Visualizer
moment,21.057,6.0,9.3,1.2,1.98,,187.65,190.05,,,Visualizer
moment,21.282,5.97,9.4,1.21,1.79,,187.95,189.94,,,Visualizer
moment,21.507,5.99,10.1,1.22,1.32,,188.18,190.06,,,Visualizer
moment,21.688,6.0,10.4,1.22,1.6,,188.41,189.97,,,Visualizer
moment,21.958,6.01,10.7,1.24,1.41,,189.0,189.94,,,Visualizer
moment,22.138,5.99,11.3,1.28,1.88,,189.12,189.77,,,Visualizer
moment,22.32,5.99,11.4,1.3,1.88,,189.58,189.85,,,Visualizer
moment,22.587,5.98,12.0,1.34,1.88,,189.82,189.68,,,Visualizer
moment,22.768,6.01,12.1,1.34,1.6,,189.94,189.76,,,Visualizer
moment,22.947,6.02,12.3,1.34,1.51,,190.23,189.76,,,Visualizer
moment,23.217,6.0,12.4,1.37,1.04,,190.47,189.65,,,Visualizer
moment,23.399,6.02,13.2,1.38,1.69,,190.77,189.73,,,Visualizer
moment,23.583,6.0,13.5,1.37,1.41,,191.06,189.6,,,Visualizer
moment,23.802,5.99,13.8,1.36,1.6,,191.29,189.64,,,Visualizer
moment,24.027,6.0,14.0,1.37,1.69,,191.24,189.62,,,Visualizer
moment,24.208,6.02,14.8,1.39,2.26,,191.71,189.47,,,Visualizer
moment,24.432,6.01,15.0,1.38,1.69,,191.76,189.61,,,Visualizer
moment,24.659,5.98,15.1,1.36,1.51,,192.06,189.6,,,Visualizer
moment,24.838,5.98,15.8,1.37,1.88,,192.18,189.57,,,Visualizer
moment,25.018,6.01,16.0,1.41,1.98,,192.59,189.6,,,Visualizer
moment,25.242,6.0,16.2,1.45,1.51,,192.59,189.58,,,Visualizer
moment,25.513,6.01,17.1,1.45,1.98,,192.59,189.51,,,Visualizer
moment,25.647,6.0,17.2,1.44,2.07,,193.01,189.58,,,Visualizer
moment,25.872,6.01,17.3,1.46,1.41,,193.01,189.56,,,Visualizer
moment,26.097,6.05,17.5,1.44,1.32,,193.07,189.64,,,Visualizer
moment,26.278,6.01,18.3,1.44,1.98,,193.18,189.62,,,Visualizer
moment,26.502,6.0,18.5,1.44,1.41,,193.18,189.69,,,Visualizer
moment,26.682,5.97,19.0,1.49,1.69,,193.13,189.61,,,Visualizer
moment,26.907,6.02,19.5,1.49,2.07,,193.18,189.63,,,Visualizer
moment,27.132,6.02,19.7,1.49,2.07,,193.42,189.7,,,Visualizer
moment,27.312,6.0,20.1,1.5,1.69,,193.37,189.65,,,Visualizer
moment,27.627,6.02,20.4,1.53,1.32,,193.25,189.67,,,Visualizer
moment,27.763,6.05,21.0,1.47,1.88,,193.3,189.77,,,Visualizer
moment,27.943,5.98,21.2,1.49,1.98,,193.42,189.77,,,Visualizer
moment,28.212,6.02,21.7,1.51,1.88,,193.37,189.7,,,Visualizer
moment,28.347,6.04,22.1,1.5,1.88,,193.3,189.79,,,Visualizer
moment,28.572,6.05,22.6,1.52,2.26,,193.49,189.89,,,Visualizer
moment,28.842,6.03,22.8,1.51,2.26,,193.37,189.83,,,Visualizer
moment,29.022,6.02,23.3,1.47,1.98,,193.3,189.88,,,Visualizer
moment,29.202,5.99,23.7,1.49,1.98,,193.42,189.93,,,Visualizer
moment,29.472,5.99,24.3,1.52,1.79,,193.49,189.89,,,Visualizer
moment,29.607,6.01,24.5,1.51,1.79,,193.37,189.88,,,Visualizer
moment,29.832,5.96,25.0,1.53,2.07,,193.42,189.96,,,Visualizer
moment,30.057,5.98,25.2,1.48,1.6,,193.25,190.01,,,Visualizer
moment,30.282,5.93,25.6,1.5,1.79,,193.42,189.87,,,Visualizer
moment,30.462,5.94,26.1,1.52,1.69,,193.3,189.91,,,Visualizer
moment,30.643,5.95,26.2,1.54,1.6,,193.25,189.92,,,Visualizer
moment,30.868,5.9,26.7,1.54,1.6,,193.07,189.99,,,Visualizer
moment,31.092,5.94,27.2,1.53,2.07,,193.25,190.11,,,Visualizer
moment,31.317,5.9,27.7,1.55,1.98,,193.13,189.89,,,Visualizer
moment,31.497,5.86,28.0,1.54,1.88,,193.3,189.97,,,Visualizer
moment,31.722,5.85,28.2,1.55,1.88,,193.01,190.08,,,Visualizer
moment,31.902,5.86,28.6,1.52,1.79,,193.13,190.05,,,Visualizer
moment,32.127,5.77,29.0,1.54,1.69,,192.95,190.03,,,Visualizer
moment,32.308,5.82,29.7,1.54,1.88,,193.07,190.17,,,Visualizer
moment,32.533,5.81,29.9,1.57,1.79,,193.01,189.98,,,Visualizer
