information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.199,2.49,2.5,8.1,2.01,,162.91,185.15,,,Visualizer
moment,4.425,2.64,3.0,8.04,2.1,,162.86,185.38,,,Visualizer
moment,4.612,2.81,3.5,7.97,2.28,,162.86,185.67,,,Visualizer
moment,4.837,2.95,3.8,7.87,2.19,,163.03,185.79,,,Visualizer
moment,5.024,3.11,4.4,7.77,2.47,,162.86,186.0,,,Visualizer
moment,5.249,3.3,4.7,7.7,2.28,,162.86,186.23,,,Visualizer
moment,5.437,3.54,5.6,7.58,2.65,,162.74,186.44,,,Visualizer
moment,5.662,3.77,5.8,7.49,2.56,,162.8,186.59,,,Visualizer
moment,5.887,4.02,6.4,7.36,2.65,,162.86,186.57,,,Visualizer
moment,6.074,4.24,7.2,7.22,2.83,,162.86,186.71,,,Visualizer
moment,6.3,4.44,8.0,7.05,3.2,,162.8,186.79,,,Visualizer
moment,6.487,4.63,8.8,6.54,3.38,,162.68,186.91,,,Visualizer
moment,6.712,4.38,9.2,5.73,3.29,,162.68,186.77,,,Visualizer
moment,6.899,3.73,10.3,4.81,3.84,,162.57,186.85,,,Visualizer
moment,7.124,3.01,11.4,4.0,4.2,,162.68,186.98,,,Visualizer
moment,7.349,2.51,12.2,3.18,4.2,,162.45,187.05,,,Visualizer
moment,7.537,2.07,12.7,2.69,4.11,,162.11,187.09,,,Visualizer
moment,7.724,1.97,13.0,2.59,3.84,,161.75,186.96,,,Visualizer
moment,7.949,2.09,13.7,2.83,3.75,,161.06,186.94,,,Visualizer
moment,8.174,2.34,14.0,3.2,2.74,,159.67,186.93,,,Visualizer
moment,8.362,2.66,14.7,3.53,2.74,,157.74,186.89,,,Visualizer
moment,8.587,2.96,14.8,3.68,2.37,,155.63,186.74,,,Visualizer
moment,8.774,3.16,15.0,3.64,2.1,,154.04,186.79,,,Visualizer
moment,8.999,3.28,16.2,3.46,2.74,,153.04,186.7,,,Visualizer
moment,9.187,3.39,16.4,3.3,2.47,,152.38,186.67,,,Visualizer
moment,9.412,3.44,16.8,3.24,2.56,,152.09,186.53,,,Visualizer
moment,9.599,3.57,17.6,3.17,2.65,,151.85,186.36,,,Visualizer
moment,9.824,3.72,18.1,3.14,2.92,,151.91,186.14,,,Visualizer
moment,10.05,3.81,18.9,3.21,2.92,,151.73,185.69,,,Visualizer
moment,10.274,3.9,19.3,3.28,2.65,,151.14,185.34,,,Visualizer
moment,10.462,4.02,19.7,3.32,2.92,,150.36,185.06,,,Visualizer
moment,10.649,4.04,20.5,3.36,3.2,,149.46,184.85,,,Visualizer
moment,10.874,4.08,21.4,3.39,3.1,,148.68,184.7,,,Visualizer
moment,11.062,4.05,21.8,3.43,3.38,,147.84,184.47,,,Visualizer
moment,11.287,4.07,22.3,3.41,3.1,,147.24,184.17,,,Visualizer
moment,11.474,4.04,23.4,3.43,3.74,,146.81,183.85,,,Visualizer
moment,11.699,4.05,24.2,3.42,3.65,,146.45,183.54,,,Visualizer
moment,11.924,4.02,24.8,3.42,3.56,,145.9,183.36,,,Visualizer
moment,12.112,4.03,25.2,3.39,3.47,,146.08,183.05,,,Visualizer
moment,12.38,4.01,26.4,3.35,3.93,,145.96,182.81,,,Visualizer
moment,12.524,4.0,26.9,3.34,4.2,,145.72,182.52,,,Visualizer
moment,12.749,4.0,27.6,3.32,3.84,,145.78,182.29,,,Visualizer
moment,12.937,4.01,27.9,3.37,3.38,,145.66,181.98,,,Visualizer
moment,13.162,4.03,29.9,3.42,4.66,,145.78,181.73,,,Visualizer
moment,13.349,4.05,29.6,3.46,4.02,,145.66,181.46,,,Visualizer
moment,13.574,4.02,30.3,3.48,3.56,,145.78,181.18,,,Visualizer
moment,13.799,3.99,31.6,3.49,4.11,,145.6,181.09,,,Visualizer
moment,13.987,3.98,31.9,3.47,3.65,,145.53,180.88,,,Visualizer
moment,14.212,3.96,33.0,3.48,3.56,,145.53,180.69,,,Visualizer
moment,14.399,3.94,33.2,3.52,3.01,,145.53,180.57,,,Visualizer
moment,14.624,3.94,34.3,3.52,4.02,,145.66,180.31,,,Visualizer
moment,14.812,3.89,35.1,3.55,4.02,,145.78,180.22,,,Visualizer
moment,15.037,3.88,35.8,3.51,3.65,,145.72,180.08,,,Visualizer
moment,15.224,3.85,36.3,3.57,4.02,,145.53,179.93,,,Visualizer
moment,15.452,3.86,37.3,3.5,3.93,,145.6,179.77,,,Visualizer
moment,15.674,3.82,37.9,3.54,3.74,,145.66,179.57,,,Visualizer
moment,15.862,3.83,38.4,3.52,3.74,,145.84,179.34,,,Visualizer
moment,16.087,3.81,39.4,3.49,3.93,,145.78,179.3,,,Visualizer
moment,16.274,3.81,39.7,3.5,3.56,,146.15,179.14,,,Visualizer
moment,16.537,3.81,40.8,3.55,3.56,,146.33,179.01,,,Visualizer
