information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.99,3.01,1.22,0.74,0.51,,91.33,93.12,,,Visualizer
moment,10.261,3.04,1.32,0.71,0.48,,91.23,93.12,,,Visualizer
moment,10.53,3.0,1.49,0.69,0.48,,91.07,93.1,,,Visualizer
moment,10.755,2.99,1.49,0.7,0.48,,90.93,93.07,,,Visualizer
moment,11.025,2.97,1.49,0.75,0.48,,90.7,93.11,,,Visualizer
moment,11.25,3.09,1.49,0.68,0.48,,90.6,93.09,,,Visualizer
moment,11.565,2.98,2.06,0.71,0.55,,90.57,93.09,,,Visualizer
moment,11.747,2.98,2.12,0.7,0.6,,90.4,93.07,,,Visualizer
moment,12.015,2.99,2.31,0.76,0.62,,90.33,93.07,,,Visualizer
moment,12.24,3.0,2.45,0.75,0.7,,90.17,93.03,,,Visualizer
moment,12.51,3.02,2.64,0.73,0.61,,89.97,92.95,,,Visualizer
moment,12.735,3.02,2.78,0.74,0.7,,89.84,92.98,,,Visualizer
moment,13.009,3.02,2.98,0.75,0.69,,89.9,92.97,,,Visualizer
moment,13.322,3.14,3.17,0.89,0.64,,89.74,92.95,,,Visualizer
moment,13.5,3.53,3.31,1.17,0.66,,89.38,93.0,,,Visualizer
moment,13.815,4.04,3.55,1.54,0.79,,89.18,92.9,,,Visualizer
moment,13.995,4.8,3.7,1.86,0.79,,89.14,92.86,,,Visualizer
moment,14.265,5.53,3.86,2.1,0.83,,89.28,92.85,,,Visualizer
moment,14.49,6.21,4.03,2.17,0.88,,89.77,92.83,,,Visualizer
moment,14.764,6.72,4.32,2.24,0.98,,90.8,92.73,,,Visualizer
moment,15.075,7.2,4.67,2.29,1.19,,91.57,92.64,,,Visualizer
moment,15.255,7.47,4.92,2.32,1.25,,92.47,92.63,,,Visualizer
moment,15.57,7.73,5.34,2.36,1.43,,93.62,92.56,,,Visualizer
moment,15.75,7.95,5.65,2.36,1.57,,94.81,92.5,,,Visualizer
moment,16.065,8.1,5.98,2.47,1.67,,95.43,92.4,,,Visualizer
moment,16.245,8.25,6.51,2.53,1.84,,95.98,92.4,,,Visualizer
moment,16.515,8.33,7.09,2.62,2.0,,96.18,92.44,,,Visualizer
moment,16.74,8.46,7.29,2.71,2.04,,96.04,92.46,,,Visualizer
moment,17.013,8.56,7.93,2.77,2.2,,95.6,92.59,,,Visualizer
moment,17.329,8.64,8.62,2.84,2.36,,95.25,92.63,,,Visualizer
moment,17.505,8.7,9.1,2.94,2.43,,94.95,92.67,,,Visualizer
moment,17.82,8.79,9.6,2.96,2.5,,94.77,92.82,,,Visualizer
moment,17.999,8.78,10.38,2.97,2.63,,94.7,92.88,,,Visualizer
moment,18.315,8.78,11.2,3.01,2.77,,94.81,92.99,,,Visualizer
moment,18.494,8.81,11.48,3.06,2.83,,94.98,93.07,,,Visualizer
moment,18.765,8.85,12.33,3.11,2.92,,95.18,93.03,,,Visualizer
moment,18.99,8.9,13.23,3.16,3.06,,95.18,92.97,,,Visualizer
moment,19.263,8.92,13.85,3.15,3.1,,95.32,93.11,,,Visualizer
moment,19.485,8.88,14.48,3.19,3.17,,95.32,93.12,,,Visualizer
moment,19.754,8.95,15.45,3.22,3.25,,95.39,93.11,,,Visualizer
moment,20.076,8.95,16.45,3.23,3.39,,95.25,93.14,,,Visualizer
moment,20.249,8.94,17.13,3.25,3.4,,95.05,93.22,,,Visualizer
moment,20.565,8.87,18.16,3.32,3.46,,94.98,93.28,,,Visualizer
moment,20.744,8.96,18.85,3.35,3.44,,94.64,93.32,,,Visualizer
moment,21.014,9.03,19.91,3.46,3.55,,94.46,93.32,,,Visualizer
moment,21.24,9.3,20.26,3.51,3.55,,94.33,93.4,,,Visualizer
moment,21.51,9.33,21.33,3.42,3.6,,93.92,93.32,,,Visualizer
moment,21.735,8.88,22.05,3.33,3.6,,93.75,93.34,,,Visualizer
moment,22.005,8.44,23.13,3.2,3.64,,93.58,93.43,,,Visualizer
moment,22.32,7.88,24.22,3.05,3.63,,93.31,93.42,,,Visualizer
moment,22.499,7.36,24.94,2.92,3.61,,93.14,93.33,,,Visualizer
moment,22.815,6.91,26.01,2.81,3.54,,93.11,93.39,,,Visualizer
moment,22.995,6.65,26.71,2.74,3.51,,92.91,93.37,,,Visualizer
moment,23.265,6.45,27.74,2.67,3.43,,92.74,93.28,,,Visualizer
moment,23.489,6.24,28.08,2.62,3.41,,92.8,93.2,,,Visualizer
moment,23.759,6.09,29.08,2.57,3.32,,92.67,93.22,,,Visualizer
moment,23.985,6.04,30.06,2.52,3.24,,92.57,93.22,,,Visualizer
moment,24.255,6.04,30.7,2.51,3.17,,92.37,93.22,,,Visualizer
