information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.582,3.62,0.0,4.64,0.0,,87.85,87.85,,,Visualizer
moment,4.825,3.55,0.0,4.03,0.0,,87.75,87.97,,,Visualizer
moment,5.022,3.47,0.0,3.49,0.0,,87.43,88.1,,,Visualizer
moment,5.222,3.49,0.0,2.95,0.0,,87.3,88.15,,,Visualizer
moment,5.457,3.39,0.0,2.57,0.0,,87.3,88.22,,,Visualizer
moment,5.652,3.38,0.0,2.16,0.0,,87.04,88.27,,,Visualizer
moment,5.849,3.25,0.0,1.86,0.0,,86.97,88.25,,,Visualizer
moment,6.042,3.23,0.0,1.69,0.0,,86.84,88.3,,,Visualizer
moment,6.289,3.28,0.0,1.4,0.0,,86.71,88.33,,,Visualizer
moment,6.48,3.17,0.0,1.18,0.0,,86.68,88.35,,,Visualizer
moment,6.68,3.04,0.0,1.08,0.0,,86.55,88.35,,,Visualizer
moment,6.871,3.04,0.0,1.02,0.0,,86.48,88.32,,,Visualizer
moment,7.115,3.07,0.0,1.03,0.0,,86.52,88.32,,,Visualizer
moment,7.312,3.17,0.0,0.89,0.0,,86.42,88.31,,,Visualizer
moment,7.508,3.08,0.0,0.83,0.0,,86.22,88.3,,,Visualizer
moment,7.699,3.04,0.0,0.76,0.0,,86.09,88.3,,,Visualizer
moment,7.943,3.05,0.0,0.65,0.0,,86.12,88.3,,,Visualizer
moment,8.138,3.01,0.0,0.65,0.0,,86.06,88.31,,,Visualizer
moment,8.333,3.02,0.0,0.65,0.0,,85.9,88.19,,,Visualizer
moment,8.577,3.03,0.0,0.65,0.0,,85.8,88.15,,,Visualizer
moment,8.778,3.02,0.0,0.65,0.0,,85.8,88.26,,,Visualizer
moment,8.966,3.02,0.0,0.63,0.0,,85.54,88.17,,,Visualizer
moment,9.162,3.04,0.0,0.55,0.0,,85.45,88.18,,,Visualizer
moment,9.406,3.0,0.0,0.57,0.0,,85.35,88.22,,,Visualizer
moment,9.607,3.01,0.0,0.59,0.0,,85.32,88.16,,,Visualizer
moment,9.795,3.04,0.0,0.6,0.0,,85.18,88.14,,,Visualizer
moment,9.991,3.05,0.0,0.5,0.0,,85.05,88.13,,,Visualizer
moment,10.235,3.03,0.1,0.53,0.02,,84.93,88.14,,,Visualizer
moment,10.433,3.1,0.1,0.42,0.02,,84.89,88.13,,,Visualizer
moment,10.625,2.99,0.1,0.44,0.02,,84.77,88.07,,,Visualizer
moment,10.876,3.04,0.1,0.39,0.02,,84.83,88.0,,,Visualizer
moment,11.063,2.96,0.3,0.44,0.07,,84.73,88.04,,,Visualizer
moment,11.258,2.95,0.2,0.5,0.05,,84.64,88.03,,,Visualizer
moment,11.452,2.99,0.2,0.54,0.05,,84.54,87.99,,,Visualizer
moment,11.697,3.01,0.2,0.55,0.05,,84.51,87.96,,,Visualizer
moment,11.892,3.13,0.2,0.48,0.05,,84.44,88.02,,,Visualizer
moment,12.09,3.08,0.2,0.37,0.05,,84.34,88.01,,,Visualizer
moment,12.282,2.93,0.2,0.42,0.05,,84.15,88.01,,,Visualizer
moment,12.526,2.95,0.2,0.48,0.05,,84.28,87.93,,,Visualizer
moment,12.73,3.01,0.2,0.49,0.05,,84.09,87.93,,,Visualizer
moment,12.917,3.0,0.5,0.45,0.12,,84.02,87.97,,,Visualizer
moment,13.161,3.03,0.5,0.49,0.12,,83.86,87.9,,,Visualizer
moment,13.365,3.05,0.5,0.4,0.12,,83.83,87.82,,,Visualizer
moment,13.55,2.98,0.6,0.45,0.15,,83.67,87.88,,,Visualizer
moment,13.745,3.0,0.6,0.49,0.15,,83.7,87.93,,,Visualizer
moment,13.988,3.02,0.6,0.45,0.15,,83.64,87.84,,,Visualizer
moment,14.183,3.03,0.6,0.46,0.12,,83.51,87.82,,,Visualizer
moment,14.385,3.07,0.6,0.37,0.12,,83.51,87.83,,,Visualizer
moment,14.622,2.99,0.7,0.4,0.15,,83.54,87.83,,,Visualizer
moment,14.816,3.02,0.8,0.35,0.17,,83.41,87.77,,,Visualizer
moment,15.014,2.98,0.8,0.41,0.17,,83.41,87.75,,,Visualizer
moment,15.21,3.01,0.8,0.34,0.15,,83.32,87.79,,,Visualizer
moment,15.451,3.04,0.8,0.4,0.15,,83.28,87.76,,,Visualizer
moment,15.647,3.06,0.8,0.32,0.15,,83.25,87.69,,,Visualizer
moment,15.841,3.01,1.0,0.3,0.2,,83.12,87.74,,,Visualizer
moment,16.036,3.01,1.1,0.33,0.22,,83.25,87.74,,,Visualizer
moment,16.279,3.0,1.1,0.34,0.22,,83.15,87.68,,,Visualizer
moment,16.474,2.99,1.1,0.34,0.22,,83.19,87.64,,,Visualizer
moment,16.669,3.0,1.1,0.39,0.22,,83.15,87.71,,,Visualizer
moment,16.865,3.04,1.1,0.34,0.17,,83.06,87.68,,,Visualizer
moment,17.113,2.97,1.3,0.38,0.2,,83.06,87.66,,,Visualizer
moment,17.303,2.99,1.3,0.34,0.22,,82.99,87.63,,,Visualizer
moment,17.498,3.04,1.4,0.4,0.2,,83.06,87.64,,,Visualizer
moment,17.746,3.07,1.3,0.33,0.17,,82.93,87.59,,,Visualizer
moment,17.935,2.96,1.4,0.38,0.2,,82.93,87.58,,,Visualizer
moment,18.132,2.97,1.7,0.39,0.27,,82.86,87.61,,,Visualizer
moment,18.326,3.02,1.7,0.39,0.27,,82.86,87.58,,,Visualizer
moment,18.571,3.08,1.7,0.31,0.22,,82.73,87.53,,,Visualizer
moment,18.768,3.07,1.7,0.24,0.25,,82.67,87.52,,,Visualizer
moment,18.959,2.96,1.8,0.29,0.25,,82.61,87.56,,,Visualizer
moment,19.155,2.97,1.8,0.28,0.25,,82.7,87.49,,,Visualizer
moment,19.397,3.01,1.9,0.36,0.27,,82.64,87.52,,,Visualizer
moment,19.605,3.04,2.0,0.3,0.3,,82.67,87.46,,,Visualizer
moment,19.789,2.95,2.1,0.36,0.32,,82.67,87.48,,,Visualizer
moment,20.033,3.02,2.1,0.31,0.27,,82.64,87.49,,,Visualizer
moment,20.234,3.0,2.1,0.38,0.25,,82.64,87.4,,,Visualizer
moment,20.426,2.99,2.2,0.4,0.27,,82.67,87.41,,,Visualizer
moment,20.618,3.05,2.2,0.37,0.27,,82.61,87.42,,,Visualizer
moment,20.862,3.04,2.4,0.3,0.32,,82.48,87.39,,,Visualizer
moment,21.06,2.99,2.3,0.37,0.3,,82.54,87.39,,,Visualizer
moment,21.252,3.06,2.3,0.3,0.25,,82.51,87.3,,,Visualizer
moment,21.446,2.97,2.4,0.35,0.25,,82.45,87.26,,,Visualizer
moment,21.692,3.06,2.6,0.31,0.32,,82.41,87.33,,,Visualizer
moment,21.893,2.98,2.6,0.34,0.27,,82.38,87.28,,,Visualizer
moment,22.081,2.99,2.7,0.32,0.32,,82.38,87.27,,,Visualizer
moment,22.325,3.02,2.7,0.38,0.25,,82.48,87.31,,,Visualizer
moment,22.568,3.08,2.9,0.33,0.3,,82.48,87.23,,,Visualizer
moment,22.713,3.04,2.9,0.26,0.3,,82.41,87.21,,,Visualizer
moment,22.958,2.93,3.0,0.33,0.3,,82.41,87.14,,,Visualizer
moment,23.153,2.97,3.0,0.4,0.3,,82.22,87.17,,,Visualizer
moment,23.396,3.07,3.0,0.35,0.27,,82.32,87.2,,,Visualizer
moment,23.544,3.13,3.0,0.28,0.27,,82.29,87.17,,,Visualizer
moment,23.788,3.15,3.2,0.22,0.27,,82.29,87.17,,,Visualizer
moment,23.981,3.01,3.2,0.17,0.27,,82.29,87.16,,,Visualizer
moment,24.177,2.92,3.2,0.24,0.27,,82.29,87.14,,,Visualizer
moment,24.42,2.95,3.4,0.29,0.32,,82.29,87.09,,,Visualizer
moment,24.616,2.97,3.4,0.32,0.3,,82.32,87.09,,,Visualizer
moment,24.811,2.98,3.4,0.39,0.25,,82.25,87.09,,,Visualizer
moment,25.004,3.11,3.7,0.32,0.34,,82.16,87.15,,,Visualizer
moment,25.201,3.06,3.7,0.25,0.34,,82.29,87.07,,,Visualizer
moment,25.445,2.96,3.7,0.28,0.3,,82.35,87.07,,,Visualizer
moment,25.639,3.02,3.7,0.29,0.3,,82.32,87.06,,,Visualizer
moment,25.883,2.96,3.8,0.35,0.3,,82.32,86.98,,,Visualizer
moment,26.028,3.06,3.9,0.31,0.3,,82.29,87.01,,,Visualizer
moment,26.279,3.07,4.0,0.24,0.32,,82.41,87.03,,,Visualizer
moment,26.328,3.04,4.1,0.23,0.34,,82.25,87.02,,,Visualizer
moment,26.52,2.92,4.0,0.31,0.27,,82.35,87.03,,,Visualizer
moment,26.71,3.0,4.1,0.45,0.27,,82.38,87.01,,,Visualizer
moment,26.907,3.14,4.1,0.67,0.27,,82.38,86.97,,,Visualizer
moment,27.15,3.55,4.2,0.88,0.3,,82.29,87.03,,,Visualizer
moment,27.346,3.83,4.3,1.07,0.32,,82.12,86.98,,,Visualizer
moment,27.541,4.15,4.4,1.27,0.34,,81.93,87.02,,,Visualizer
moment,27.742,4.59,4.5,1.43,0.32,,81.61,87.07,,,Visualizer
moment,27.98,4.93,4.5,1.53,0.32,,81.58,86.97,,,Visualizer
moment,28.182,5.29,4.5,1.63,0.32,,81.61,86.93,,,Visualizer
moment,28.37,5.69,4.7,1.71,0.32,,81.74,86.91,,,Visualizer
moment,28.563,6.24,5.0,1.75,0.39,,82.16,86.95,,,Visualizer
moment,28.808,6.8,5.1,1.78,0.42,,82.57,86.99,,,Visualizer
moment,29.009,7.4,5.2,1.8,0.39,,83.28,86.97,,,Visualizer
moment,29.198,7.99,5.7,1.86,0.49,,83.99,86.86,,,Visualizer
moment,29.442,8.41,6.0,1.79,0.57,,84.86,86.85,,,Visualizer
moment,29.643,8.59,6.3,1.67,0.64,,85.9,86.85,,,Visualizer
moment,29.831,8.52,6.5,1.54,0.69,,86.84,86.74,,,Visualizer
moment,30.026,8.58,7.0,1.45,0.79,,87.79,86.68,,,Visualizer
moment,30.271,8.56,7.2,1.41,0.79,,88.7,86.61,,,Visualizer
moment,30.465,8.5,7.4,1.39,0.81,,89.49,86.61,,,Visualizer
moment,30.66,8.53,8.0,1.37,0.99,,90.22,86.6,,,Visualizer
moment,30.854,8.45,8.1,1.35,0.99,,90.98,86.53,,,Visualizer
moment,31.099,8.45,8.9,1.37,1.16,,91.48,86.46,,,Visualizer
moment,31.292,8.53,9.1,1.4,1.18,,91.88,86.51,,,Visualizer
moment,31.493,8.51,9.4,1.4,1.26,,92.29,86.55,,,Visualizer
moment,31.733,8.51,9.7,1.41,1.28,,92.29,86.64,,,Visualizer
moment,31.927,8.52,10.1,1.38,1.38,,92.15,86.72,,,Visualizer
moment,32.124,8.39,10.5,1.46,1.48,,91.75,86.79,,,Visualizer
moment,32.318,8.46,10.9,1.46,1.58,,91.35,86.96,,,Visualizer
moment,32.567,8.48,11.4,1.47,1.58,,90.72,87.05,,,Visualizer
moment,32.76,8.53,11.7,1.42,1.63,,90.02,87.25,,,Visualizer
moment,32.952,8.41,12.0,1.49,1.7,,89.33,87.35,,,Visualizer
moment,33.148,8.5,12.5,1.45,1.72,,88.73,87.46,,,Visualizer
moment,33.39,8.39,12.8,1.42,1.72,,88.25,87.62,,,Visualizer
moment,33.584,8.5,13.4,1.41,1.8,,87.72,87.71,,,Visualizer
moment,33.836,8.48,13.8,1.46,1.8,,87.2,87.75,,,Visualizer
moment,34.026,8.62,14.1,1.34,1.82,,87.07,87.92,,,Visualizer
moment,34.219,8.44,14.4,1.45,1.77,,86.84,88.08,,,Visualizer
moment,34.415,8.56,14.8,1.39,1.85,,86.64,88.12,,,Visualizer
moment,34.659,8.45,15.2,1.39,1.8,,86.61,88.06,,,Visualizer
moment,34.852,8.53,15.7,1.4,1.87,,86.58,88.1,,,Visualizer
moment,35.05,8.49,16.1,1.46,1.85,,86.71,88.17,,,Visualizer
moment,35.244,8.54,16.2,1.39,1.8,,86.68,88.12,,,Visualizer
moment,35.487,8.49,16.7,1.38,1.87,,86.84,88.09,,,Visualizer
moment,35.682,8.54,17.3,1.4,1.87,,86.84,88.08,,,Visualizer
moment,35.881,8.49,17.5,1.4,1.9,,87.07,88.09,,,Visualizer
moment,36.072,8.47,17.9,1.42,1.82,,87.16,88.05,,,Visualizer
moment,36.323,8.59,18.2,1.35,1.87,,87.2,87.98,,,Visualizer
moment,36.514,8.36,18.6,1.43,1.82,,87.33,87.91,,,Visualizer
moment,36.706,8.45,19.0,1.45,1.87,,87.46,87.92,,,Visualizer
moment,36.9,8.44,19.4,1.42,1.85,,87.46,87.93,,,Visualizer
moment,37.144,8.45,19.9,1.42,1.82,,87.36,87.84,,,Visualizer
moment,37.345,8.48,20.2,1.43,1.85,,87.46,87.76,,,Visualizer
moment,37.54,8.46,20.5,1.41,1.82,,87.46,87.79,,,Visualizer
moment,37.73,8.53,20.9,1.39,1.82,,87.39,87.76,,,Visualizer
moment,37.972,8.47,21.3,1.47,1.85,,87.26,87.71,,,Visualizer
moment,38.166,8.53,21.6,1.37,1.82,,87.33,87.72,,,Visualizer
moment,38.365,8.4,22.1,1.35,1.82,,87.39,87.71,,,Visualizer
moment,38.611,8.5,22.6,1.36,1.82,,87.23,87.71,,,Visualizer
moment,38.805,8.45,22.9,1.44,1.87,,87.26,87.71,,,Visualizer
moment,38.998,8.5,23.4,1.43,1.8,,87.2,87.7,,,Visualizer
moment,39.192,8.46,23.6,1.43,1.82,,87.26,87.7,,,Visualizer
moment,39.438,8.55,24.1,1.37,1.82,,87.23,87.81,,,Visualizer
moment,39.63,8.39,24.3,1.46,1.82,,87.2,87.76,,,Visualizer
moment,39.83,8.41,24.7,1.46,1.82,,87.26,87.76,,,Visualizer
moment,40.019,8.5,25.0,1.39,1.82,,87.23,87.69,,,Visualizer
moment,40.265,8.41,25.4,1.44,1.8,,87.26,87.68,,,Visualizer
moment,40.464,8.48,25.8,1.48,1.82,,87.16,87.71,,,Visualizer
moment,40.654,8.53,26.2,1.4,1.82,,87.26,87.67,,,Visualizer
moment,40.897,8.38,26.8,1.44,1.82,,87.33,87.72,,,Visualizer
moment,41.091,8.46,26.9,1.41,1.85,,87.3,87.74,,,Visualizer
