information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,1.73,0.8,0.09,0.29,,208.2,207.38,,,Visualizer
moment,11.746,1.71,0.8,0.07,0.1,,208.2,207.28,,,Visualizer
moment,11.878,1.68,0.8,0.05,0.2,,208.2,207.32,,,Visualizer
moment,12.103,1.66,0.8,0.04,0.2,,208.01,207.2,,,Visualizer
moment,12.283,1.64,0.8,0.03,0.2,,208.14,207.19,,,Visualizer
moment,12.553,1.62,0.8,0.03,0.0,,208.33,207.14,,,Visualizer
moment,12.689,1.61,0.8,0.02,0.0,,208.39,206.89,,,Visualizer
moment,12.913,1.59,0.8,0.02,0.0,,208.2,206.94,,,Visualizer
moment,13.185,1.58,1.0,0.01,0.2,,208.2,207.0,,,Visualizer
moment,13.318,1.56,1.0,0.01,0.2,,208.14,206.99,,,Visualizer
moment,13.543,1.55,1.0,0.01,0.2,,208.33,206.79,,,Visualizer
moment,13.816,1.54,1.0,0.01,0.2,,208.14,206.75,,,Visualizer
moment,13.997,1.53,1.0,0.0,0.0,,208.33,206.73,,,Visualizer
moment,14.218,1.52,1.0,0.0,0.0,,208.27,206.72,,,Visualizer
moment,14.398,1.5,1.1,0.0,0.1,,208.27,206.73,,,Visualizer
moment,14.623,1.5,1.1,0.0,0.1,,208.27,206.68,,,Visualizer
moment,14.803,1.49,1.1,0.0,0.1,,208.2,206.65,,,Visualizer
moment,14.983,1.48,1.0,0.0,0.0,,208.39,206.68,,,Visualizer
moment,15.253,1.46,1.1,0.0,0.0,,208.14,206.45,,,Visualizer
moment,15.433,1.46,1.1,0.0,0.0,,208.2,206.43,,,Visualizer
moment,15.613,1.45,1.1,0.0,0.0,,208.27,206.48,,,Visualizer
moment,15.838,1.44,1.1,0.0,0.0,,208.33,206.51,,,Visualizer
moment,16.063,1.43,1.1,0.0,0.0,,208.2,206.42,,,Visualizer
moment,16.243,1.42,1.1,0.0,0.0,,208.33,206.41,,,Visualizer
moment,16.469,1.41,1.1,0.0,-0.1,,208.2,206.31,,,Visualizer
moment,16.693,1.4,1.1,0.0,0.0,,208.27,206.24,,,Visualizer
moment,16.873,1.4,1.1,0.0,0.0,,208.2,206.14,,,Visualizer
moment,17.098,1.39,1.2,0.0,0.1,,208.2,206.18,,,Visualizer
moment,17.278,1.39,1.2,0.0,0.1,,208.08,206.13,,,Visualizer
moment,17.503,1.38,1.2,0.0,0.1,,208.46,206.09,,,Visualizer
moment,17.728,1.37,1.2,0.0,0.1,,208.14,206.07,,,Visualizer
moment,17.911,1.37,1.2,0.0,0.1,,208.2,206.03,,,Visualizer
moment,18.223,1.36,1.2,0.0,0.0,,208.14,206.09,,,Visualizer
moment,18.313,1.35,1.3,0.0,0.1,,208.2,205.94,,,Visualizer
moment,18.539,1.35,1.2,0.0,0.0,,208.01,205.85,,,Visualizer
moment,18.808,1.34,1.3,0.0,0.1,,208.14,205.88,,,Visualizer
moment,18.943,1.34,1.3,0.0,0.1,,208.14,205.86,,,Visualizer
moment,19.168,1.33,1.3,0.0,0.1,,208.2,205.82,,,Visualizer
moment,19.445,1.33,1.3,0.0,0.0,,208.2,205.87,,,Visualizer
moment,19.573,1.32,1.3,0.0,0.1,,208.08,205.77,,,Visualizer
moment,19.798,1.32,1.5,0.0,0.2,,208.08,205.68,,,Visualizer
moment,19.979,1.31,1.7,0.0,0.39,,208.08,205.76,,,Visualizer
moment,20.203,1.3,1.4,0.0,0.1,,208.01,205.65,,,Visualizer
moment,20.473,1.3,1.4,0.0,0.1,,208.08,205.49,,,Visualizer
moment,20.608,1.3,1.4,0.0,0.1,,208.08,205.48,,,Visualizer
moment,20.878,1.29,1.4,0.0,-0.1,,208.01,205.51,,,Visualizer
moment,21.059,1.29,1.4,0.0,-0.29,,207.76,205.44,,,Visualizer
moment,21.238,1.29,1.4,0.0,0.0,,207.76,205.45,,,Visualizer
moment,21.463,1.28,1.4,0.0,0.0,,207.89,205.39,,,Visualizer
moment,21.688,1.28,1.4,0.0,0.0,,207.89,205.4,,,Visualizer
moment,21.958,1.27,1.4,0.0,0.0,,207.95,205.4,,,Visualizer
moment,22.093,1.27,1.4,0.0,0.0,,207.89,205.16,,,Visualizer
moment,22.292,1.26,1.4,0.0,0.0,,207.76,205.22,,,Visualizer
moment,22.498,1.26,1.6,0.0,0.2,,207.64,205.24,,,Visualizer
moment,22.723,1.25,1.5,0.0,0.1,,207.89,205.11,,,Visualizer
moment,22.904,1.25,1.5,0.0,0.1,,207.76,205.03,,,Visualizer
moment,23.173,1.25,1.5,0.0,0.1,,207.89,205.1,,,Visualizer
moment,23.308,1.25,1.5,0.0,0.1,,207.64,205.05,,,Visualizer
moment,23.533,1.24,1.5,0.0,-0.1,,207.45,204.99,,,Visualizer
moment,23.803,1.24,1.5,0.0,0.0,,207.51,204.87,,,Visualizer
moment,23.983,1.24,1.5,0.0,0.0,,207.58,204.92,,,Visualizer
moment,24.163,1.23,1.5,0.0,0.0,,207.39,205.0,,,Visualizer
moment,24.433,1.23,1.5,0.0,0.0,,207.64,204.85,,,Visualizer
moment,24.567,1.23,1.5,0.0,0.0,,207.45,204.86,,,Visualizer
moment,24.793,1.22,1.5,0.0,0.0,,207.39,204.79,,,Visualizer
moment,24.973,1.22,1.5,0.0,0.0,,207.39,204.68,,,Visualizer
moment,25.243,1.21,1.5,0.0,0.0,,207.26,204.66,,,Visualizer
moment,25.423,1.21,1.5,0.0,0.0,,207.26,204.69,,,Visualizer
moment,25.603,1.21,1.5,0.0,0.0,,207.32,204.54,,,Visualizer
moment,25.874,1.21,1.7,0.0,0.2,,207.13,204.52,,,Visualizer
moment,26.053,1.2,1.7,0.0,0.2,,207.26,204.52,,,Visualizer
moment,26.233,1.2,1.6,0.0,0.1,,207.07,204.6,,,Visualizer
moment,26.503,1.2,1.7,0.0,0.2,,207.13,204.33,,,Visualizer
moment,26.682,1.2,1.6,0.0,0.1,,207.07,204.38,,,Visualizer
moment,26.864,1.19,1.6,0.0,0.0,,207.07,204.41,,,Visualizer
moment,27.088,1.19,1.6,0.0,0.0,,206.94,204.4,,,Visualizer
moment,27.312,1.19,1.6,0.0,-0.1,,206.88,204.2,,,Visualizer
moment,27.492,1.18,1.6,0.0,-0.1,,206.75,204.33,,,Visualizer
moment,27.718,1.18,1.6,0.0,0.0,,206.88,204.23,,,Visualizer
moment,27.897,1.18,1.6,0.0,0.0,,206.75,204.16,,,Visualizer
moment,28.122,1.17,1.6,0.0,0.0,,206.69,204.2,,,Visualizer
moment,28.349,1.17,1.8,0.0,0.2,,206.63,204.07,,,Visualizer
moment,28.529,1.17,1.7,0.0,0.1,,206.56,204.02,,,Visualizer
moment,28.752,1.17,1.7,0.0,0.1,,206.69,203.94,,,Visualizer
moment,28.933,1.16,1.7,0.0,0.1,,206.44,203.95,,,Visualizer
moment,29.157,1.16,1.7,0.0,0.1,,206.38,203.96,,,Visualizer
moment,29.428,1.16,1.7,0.0,-0.1,,206.56,203.91,,,Visualizer
moment,29.563,1.16,1.7,0.0,0.0,,206.32,203.88,,,Visualizer
moment,29.787,1.16,1.7,0.0,0.0,,206.38,203.68,,,Visualizer
moment,30.059,1.15,1.7,0.0,0.0,,206.19,203.74,,,Visualizer
moment,30.192,1.14,1.7,0.0,0.0,,206.26,203.7,,,Visualizer
moment,30.418,1.14,1.9,0.0,0.2,,206.07,203.69,,,Visualizer
moment,30.597,1.14,1.8,0.0,0.1,,206.19,203.64,,,Visualizer
moment,30.867,1.14,1.8,0.0,0.1,,205.94,203.6,,,Visualizer
moment,31.047,1.13,1.8,0.0,0.1,,205.94,203.55,,,Visualizer
moment,31.228,1.13,1.8,0.0,0.1,,206.0,203.38,,,Visualizer
moment,31.453,1.13,1.8,0.0,0.1,,205.81,203.41,,,Visualizer
moment,31.678,1.13,1.8,0.0,0.0,,205.81,203.38,,,Visualizer
moment,31.859,1.12,1.8,0.0,0.0,,205.81,203.28,,,Visualizer
moment,32.127,1.13,1.8,0.0,0.0,,205.69,203.34,,,Visualizer
moment,32.312,1.12,1.8,0.0,0.0,,205.69,203.27,,,Visualizer
moment,32.488,1.12,1.8,0.0,0.0,,205.63,203.1,,,Visualizer
moment,32.712,1.12,1.8,0.0,0.0,,205.81,203.07,,,Visualizer
moment,32.937,1.11,1.9,0.0,0.1,,205.69,203.13,,,Visualizer
moment,33.117,1.11,1.9,0.0,0.1,,205.57,203.06,,,Visualizer
moment,33.342,1.11,2.0,0.0,0.2,,205.44,203.19,,,Visualizer
moment,33.567,1.1,1.8,0.0,0.0,,205.5,203.02,,,Visualizer
moment,33.752,1.11,1.9,0.0,0.1,,205.44,203.01,,,Visualizer
moment,33.928,1.11,2.0,0.0,0.1,,205.25,202.98,,,Visualizer
moment,34.243,1.1,2.0,0.0,0.0,,205.38,202.88,,,Visualizer
moment,34.377,1.1,2.0,0.0,0.0,,205.25,202.83,,,Visualizer
moment,34.557,1.1,2.0,0.0,0.0,,205.25,202.78,,,Visualizer
moment,34.783,1.09,2.0,0.0,0.0,,204.94,202.78,,,Visualizer
moment,35.054,1.09,2.0,0.0,0.0,,205.0,202.82,,,Visualizer
moment,35.232,1.09,2.0,0.0,0.0,,205.0,202.62,,,Visualizer
moment,35.412,1.09,2.0,0.0,0.0,,205.07,202.58,,,Visualizer
moment,35.592,1.09,2.0,0.0,0.0,,205.13,202.56,,,Visualizer
moment,35.817,1.09,2.0,0.0,0.0,,204.94,202.47,,,Visualizer
moment,36.043,1.08,2.0,0.0,0.0,,204.81,202.39,,,Visualizer
moment,36.224,1.09,2.0,0.0,0.0,,204.75,202.5,,,Visualizer
moment,36.492,1.08,2.0,0.0,0.0,,204.88,202.31,,,Visualizer
moment,36.672,1.08,2.0,0.0,0.0,,204.5,202.33,,,Visualizer
moment,36.852,1.07,2.0,0.0,0.0,,204.63,202.32,,,Visualizer
moment,37.123,1.07,2.0,0.0,0.0,,204.5,202.23,,,Visualizer
moment,37.303,1.07,2.0,0.0,0.0,,204.44,202.3,,,Visualizer
moment,37.484,1.07,2.0,0.0,0.0,,204.5,202.12,,,Visualizer
moment,37.753,1.06,2.2,0.0,0.2,,204.5,202.03,,,Visualizer
moment,37.888,1.07,2.0,0.0,0.0,,204.26,202.12,,,Visualizer
moment,38.112,1.07,2.1,0.0,0.1,,204.26,201.98,,,Visualizer
moment,38.337,1.06,2.1,0.0,0.1,,204.31,201.94,,,Visualizer
moment,38.562,1.06,2.1,0.0,0.1,,204.31,201.96,,,Visualizer
moment,38.748,1.06,2.1,0.0,-0.1,,204.2,201.86,,,Visualizer
moment,38.967,1.06,2.1,0.0,0.1,,204.07,201.87,,,Visualizer
moment,39.147,1.05,2.1,0.0,0.0,,204.13,201.86,,,Visualizer
moment,39.375,1.05,2.1,0.0,0.0,,204.07,201.71,,,Visualizer
moment,39.555,1.05,2.1,0.0,0.0,,203.89,201.66,,,Visualizer
moment,39.868,1.05,2.1,0.0,0.0,,203.82,201.69,,,Visualizer
moment,40.002,1.05,2.1,0.0,0.0,,203.82,201.68,,,Visualizer
moment,40.182,1.04,2.1,0.0,0.0,,203.82,201.56,,,Visualizer
moment,40.407,1.05,2.1,0.0,0.0,,203.63,201.45,,,Visualizer
moment,40.677,1.05,2.1,0.0,0.0,,203.7,201.51,,,Visualizer
moment,40.812,1.04,2.2,0.0,0.1,,203.51,201.51,,,Visualizer
moment,41.082,1.03,2.1,0.0,0.0,,203.7,201.45,,,Visualizer
moment,41.217,1.04,2.1,0.0,0.0,,203.39,201.41,,,Visualizer
moment,41.442,1.03,2.1,0.0,0.0,,203.51,201.21,,,Visualizer
moment,41.667,1.03,2.1,0.0,0.0,,203.57,201.17,,,Visualizer
moment,41.848,1.03,2.2,0.0,0.0,,203.51,201.12,,,Visualizer
moment,42.117,1.03,2.2,0.0,0.1,,203.39,201.21,,,Visualizer
moment,42.298,1.03,2.2,0.0,0.1,,203.32,201.11,,,Visualizer
moment,42.477,1.03,2.2,0.0,0.1,,203.2,200.99,,,Visualizer
moment,42.747,1.02,2.2,0.0,0.1,,203.2,201.14,,,Visualizer
moment,42.928,1.02,2.2,0.0,0.0,,203.14,200.99,,,Visualizer
moment,43.107,1.02,2.2,0.0,0.0,,203.14,200.92,,,Visualizer
moment,43.332,1.02,2.2,0.0,0.0,,203.01,200.88,,,Visualizer
moment,43.557,1.01,2.2,0.0,0.0,,203.01,200.94,,,Visualizer
moment,43.737,1.02,2.2,0.0,0.0,,203.01,200.85,,,Visualizer
moment,44.052,1.01,2.3,0.0,0.1,,203.01,200.76,,,Visualizer
moment,44.144,1.01,2.4,0.0,0.2,,202.77,200.77,,,Visualizer
moment,44.367,1.01,2.3,0.0,0.1,,202.83,200.64,,,Visualizer
moment,44.548,1.01,2.3,0.0,0.1,,202.89,200.55,,,Visualizer
moment,44.817,1.01,2.3,0.0,0.1,,202.59,200.47,,,Visualizer
moment,44.997,1.0,2.3,0.0,0.1,,202.59,200.43,,,Visualizer
moment,45.177,1.0,2.3,0.0,-0.1,,202.77,200.39,,,Visualizer
moment,45.402,1.0,2.3,0.0,0.0,,202.46,200.44,,,Visualizer
moment,45.627,1.0,2.3,0.0,0.0,,202.46,200.39,,,Visualizer
moment,45.807,1.0,2.3,0.0,0.0,,202.46,200.37,,,Visualizer
moment,46.032,0.99,2.3,0.0,0.0,,202.34,200.29,,,Visualizer
moment,46.214,0.99,2.3,0.0,0.0,,202.4,200.31,,,Visualizer
moment,46.437,0.99,2.3,0.0,0.0,,202.28,200.19,,,Visualizer
moment,46.662,0.99,2.4,0.0,0.1,,202.15,200.17,,,Visualizer
moment,46.843,0.99,2.4,0.0,0.1,,202.09,200.17,,,Visualizer
moment,47.068,0.99,2.4,0.0,0.1,,202.03,200.17,,,Visualizer
moment,47.292,0.99,2.4,0.0,0.1,,202.09,200.03,,,Visualizer
moment,47.563,0.99,2.4,0.0,0.1,,202.21,199.98,,,Visualizer
moment,47.742,0.98,2.4,0.0,0.0,,202.15,199.97,,,Visualizer
moment,47.922,0.98,2.4,0.0,0.0,,201.9,199.91,,,Visualizer
moment,48.102,0.98,2.4,0.0,0.0,,201.78,199.92,,,Visualizer
moment,48.372,0.98,2.4,0.0,0.0,,201.78,199.92,,,Visualizer
moment,48.552,0.97,2.4,0.0,0.0,,201.9,199.78,,,Visualizer
moment,48.777,0.98,2.4,0.0,0.0,,201.6,199.68,,,Visualizer
moment,49.002,0.98,2.4,0.0,0.0,,201.78,199.75,,,Visualizer
moment,49.182,0.98,2.5,0.0,0.1,,201.72,199.64,,,Visualizer
moment,49.362,0.97,2.5,0.0,0.1,,201.54,199.62,,,Visualizer
moment,49.587,0.97,2.5,0.0,0.1,,201.41,199.61,,,Visualizer
moment,49.812,0.97,2.5,0.0,0.1,,201.35,199.58,,,Visualizer
moment,50.037,0.97,2.5,0.0,0.1,,201.35,199.45,,,Visualizer
moment,50.172,0.96,2.5,0.0,0.1,,201.35,199.46,,,Visualizer
moment,50.442,0.96,2.5,0.0,0.0,,201.16,199.32,,,Visualizer
moment,50.623,0.97,2.5,0.0,0.0,,201.16,199.31,,,Visualizer
moment,50.802,0.96,2.5,0.0,0.0,,201.16,199.38,,,Visualizer
moment,51.027,0.96,2.5,0.0,0.0,,201.29,199.28,,,Visualizer
moment,51.252,0.96,2.5,0.0,0.0,,201.16,199.19,,,Visualizer
moment,51.432,0.96,2.5,0.0,0.0,,201.11,199.26,,,Visualizer
moment,51.657,0.96,2.5,0.0,0.0,,201.05,199.22,,,Visualizer
moment,51.927,0.95,2.5,0.0,0.0,,200.8,199.02,,,Visualizer
moment,52.061,0.95,2.5,0.0,0.0,,200.68,199.06,,,Visualizer
moment,52.287,0.95,2.5,0.0,0.0,,200.86,199.0,,,Visualizer
moment,52.469,0.95,2.5,0.0,0.0,,200.86,199.02,,,Visualizer
moment,52.692,0.95,2.5,0.0,0.0,,200.93,198.94,,,Visualizer
moment,52.917,0.95,2.5,0.0,0.0,,200.74,198.84,,,Visualizer
moment,53.097,0.95,2.5,0.0,0.0,,200.74,198.98,,,Visualizer
moment,53.367,0.95,2.5,0.0,0.0,,200.62,198.71,,,Visualizer
moment,53.502,0.94,2.5,0.0,0.0,,200.55,198.71,,,Visualizer
moment,53.727,0.94,2.6,0.0,0.1,,200.55,198.73,,,Visualizer
moment,53.997,0.94,2.6,0.0,0.1,,200.37,198.66,,,Visualizer
moment,54.177,0.94,2.6,0.0,0.1,,200.43,198.64,,,Visualizer
moment,54.357,0.93,2.6,0.0,0.1,,200.43,198.43,,,Visualizer
moment,54.627,0.94,2.6,0.0,0.1,,200.31,198.54,,,Visualizer
moment,54.807,0.94,2.6,0.0,0.0,,200.25,198.44,,,Visualizer
moment,54.987,0.93,2.6,0.0,0.0,,200.31,198.33,,,Visualizer
moment,55.212,0.93,2.6,0.0,0.0,,200.07,198.35,,,Visualizer
moment,55.437,0.93,2.6,0.0,0.0,,200.25,198.39,,,Visualizer
moment,55.617,0.93,2.6,0.0,0.0,,200.0,198.44,,,Visualizer
moment,55.797,0.93,2.6,0.0,0.0,,200.31,198.28,,,Visualizer
moment,56.072,0.93,2.7,0.0,0.1,,199.89,198.19,,,Visualizer
moment,56.247,0.93,2.7,0.0,0.1,,199.89,198.24,,,Visualizer
moment,56.427,0.93,2.7,0.0,0.1,,199.82,198.27,,,Visualizer
moment,56.742,0.92,2.7,0.0,0.1,,199.76,198.21,,,Visualizer
moment,56.877,0.92,2.7,0.0,0.1,,199.76,198.03,,,Visualizer
moment,57.057,0.92,2.7,0.0,0.0,,199.82,198.0,,,Visualizer
moment,57.373,0.92,2.7,0.0,0.0,,199.7,198.01,,,Visualizer
moment,57.462,0.92,2.7,0.0,0.0,,199.7,197.98,,,Visualizer
moment,57.732,0.91,2.7,0.0,0.0,,199.64,197.85,,,Visualizer
moment,57.914,0.92,2.7,0.0,0.0,,199.39,197.83,,,Visualizer
moment,58.092,0.92,2.7,0.0,0.0,,199.46,197.79,,,Visualizer
moment,58.316,0.92,2.7,0.0,0.0,,199.39,197.79,,,Visualizer
moment,58.543,0.91,2.7,0.0,0.0,,199.46,197.67,,,Visualizer
moment,58.721,0.91,2.7,0.0,0.0,,199.52,197.79,,,Visualizer
moment,58.991,0.91,2.7,0.0,0.0,,199.39,197.67,,,Visualizer
moment,59.127,0.91,2.7,0.0,0.0,,199.21,197.57,,,Visualizer
moment,59.352,0.9,2.7,0.0,0.0,,199.34,197.52,,,Visualizer
moment,59.621,0.91,2.7,0.0,0.0,,199.15,197.6,,,Visualizer
moment,59.757,0.91,2.7,0.0,0.0,,199.34,197.58,,,Visualizer
moment,59.981,0.91,2.8,0.0,0.1,,199.09,197.41,,,Visualizer
moment,60.252,0.9,2.8,0.0,0.1,,199.03,197.39,,,Visualizer
moment,60.432,0.9,2.8,0.0,0.1,,199.15,197.25,,,Visualizer
moment,60.612,0.9,2.8,0.0,0.1,,198.91,197.27,,,Visualizer
moment,60.792,0.9,2.8,0.0,0.1,,199.03,197.26,,,Visualizer
moment,61.061,0.9,2.8,0.0,0.0,,198.85,197.26,,,Visualizer
moment,61.241,0.9,2.8,0.0,0.0,,198.67,197.2,,,Visualizer
moment,61.422,0.9,2.8,0.0,0.0,,198.91,197.09,,,Visualizer
moment,61.691,0.89,2.8,0.0,0.0,,198.67,197.19,,,Visualizer
moment,61.871,0.89,2.8,0.0,0.0,,198.85,197.08,,,Visualizer
moment,62.051,0.89,2.8,0.0,0.0,,198.67,196.98,,,Visualizer
moment,62.276,0.89,2.8,0.0,0.0,,198.72,196.9,,,Visualizer
moment,62.502,0.89,2.8,0.0,0.0,,198.54,196.96,,,Visualizer
moment,62.681,0.88,2.8,0.0,0.0,,198.42,196.8,,,Visualizer
moment,62.906,0.89,2.8,0.0,0.0,,198.42,196.76,,,Visualizer
moment,63.086,0.88,2.8,0.0,0.0,,198.42,197.0,,,Visualizer
moment,63.311,0.88,2.8,0.0,0.0,,198.18,196.89,,,Visualizer
moment,63.537,0.88,2.8,0.0,0.0,,198.42,196.71,,,Visualizer
moment,63.716,0.88,2.8,0.0,0.0,,198.24,196.74,,,Visualizer
moment,63.942,0.88,2.9,0.0,0.1,,198.3,196.6,,,Visualizer
moment,64.166,0.88,2.9,0.0,0.1,,198.0,196.64,,,Visualizer
moment,64.348,0.87,2.9,0.0,0.1,,198.06,196.62,,,Visualizer
moment,64.616,0.88,2.9,0.0,0.1,,197.94,196.41,,,Visualizer
moment,64.751,0.88,2.9,0.0,0.1,,198.0,196.33,,,Visualizer
moment,64.976,0.87,2.9,0.0,0.0,,198.06,196.42,,,Visualizer
moment,65.246,0.87,2.9,0.0,0.0,,197.87,196.35,,,Visualizer
moment,65.381,0.87,2.9,0.0,0.0,,198.0,196.3,,,Visualizer
moment,65.606,0.87,2.9,0.0,0.0,,197.87,196.29,,,Visualizer
moment,65.881,0.87,2.9,0.0,0.0,,197.94,196.26,,,Visualizer
moment,66.056,0.87,2.9,0.0,0.0,,197.75,196.21,,,Visualizer
moment,66.236,0.87,2.9,0.0,0.0,,197.82,196.16,,,Visualizer
moment,66.416,0.87,2.9,0.0,0.0,,197.75,196.17,,,Visualizer
moment,66.689,0.86,2.9,0.0,0.0,,197.64,196.03,,,Visualizer
moment,66.867,0.86,2.9,0.0,0.0,,197.52,195.94,,,Visualizer
moment,67.046,0.86,2.9,0.0,0.0,,197.57,196.04,,,Visualizer
moment,67.316,0.86,2.9,0.0,0.0,,197.57,195.99,,,Visualizer
moment,67.496,0.86,2.9,0.0,0.0,,197.52,195.93,,,Visualizer
moment,67.677,0.86,2.9,0.0,0.0,,197.4,195.83,,,Visualizer
moment,67.901,0.86,3.0,0.0,0.1,,197.27,195.81,,,Visualizer
moment,68.126,0.86,3.0,0.0,0.1,,197.4,195.87,,,Visualizer
moment,68.306,0.86,3.1,0.0,0.19,,197.27,195.65,,,Visualizer
moment,68.621,0.85,2.9,0.0,0.0,,197.52,195.65,,,Visualizer
moment,68.712,0.86,2.9,0.13,0.0,,197.15,195.64,,,Visualizer
moment,68.938,0.93,3.0,0.14,0.0,,197.27,195.58,,,Visualizer
moment,69.251,0.9,3.0,0.2,-0.1,,197.03,195.58,,,Visualizer
moment,69.341,0.96,3.0,0.24,-0.1,,196.91,195.46,,,Visualizer
moment,69.566,0.99,3.0,0.34,-0.1,,196.55,195.45,,,Visualizer
moment,69.746,1.03,3.0,0.42,0.1,,196.25,195.43,,,Visualizer
moment,69.971,1.08,3.0,0.5,0.0,,195.58,195.43,,,Visualizer
moment,70.241,1.14,3.0,0.58,0.0,,194.75,195.39,,,Visualizer
moment,70.377,1.23,3.0,0.7,0.0,,193.91,195.32,,,Visualizer
