information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.492,6.28,8.31,5.22,4.34,,87.04,87.49,,,Visualizer
moment,5.625,6.28,8.61,4.68,4.24,,86.91,87.49,,,Visualizer
moment,5.849,6.24,9.54,4.24,3.78,,86.75,87.52,,,Visualizer
moment,6.074,6.27,10.23,3.81,3.43,,86.71,87.45,,,Visualizer
moment,6.254,6.25,10.68,3.48,3.2,,86.55,87.37,,,Visualizer
moment,6.526,6.22,11.43,3.18,2.88,,86.58,87.41,,,Visualizer
moment,6.659,6.23,11.65,2.96,2.77,,86.48,87.35,,,Visualizer
moment,6.884,6.18,12.1,2.8,2.62,,86.61,87.3,,,Visualizer
moment,7.109,6.18,12.54,2.65,2.36,,86.55,87.29,,,Visualizer
moment,7.289,6.15,13.02,2.52,2.39,,86.39,87.27,,,Visualizer
moment,7.514,6.1,13.4,2.44,2.21,,86.26,87.28,,,Visualizer
moment,7.739,6.08,14.13,2.38,2.28,,86.03,87.27,,,Visualizer
moment,7.919,6.03,14.63,2.32,2.36,,85.77,87.2,,,Visualizer
moment,8.144,5.99,15.11,2.27,2.36,,85.54,87.15,,,Visualizer
moment,8.325,5.93,15.61,2.26,2.44,,85.05,87.18,,,Visualizer
moment,8.549,5.89,16.12,2.22,2.51,,84.67,87.23,,,Visualizer
moment,8.774,5.86,16.67,2.25,2.59,,84.22,87.19,,,Visualizer
moment,8.954,5.81,17.1,2.3,2.52,,83.83,87.1,,,Visualizer
moment,9.18,5.81,17.61,2.31,2.55,,83.28,87.16,,,Visualizer
moment,9.404,5.76,18.1,2.34,2.54,,82.83,87.08,,,Visualizer
moment,9.584,5.74,18.72,2.32,2.66,,82.35,86.97,,,Visualizer
moment,9.809,5.7,19.48,2.37,2.66,,81.84,86.96,,,Visualizer
moment,9.989,5.66,19.78,2.39,2.74,,81.68,86.84,,,Visualizer
moment,10.214,5.65,20.38,2.39,2.83,,81.39,86.74,,,Visualizer
moment,10.44,5.56,21.22,2.46,2.86,,81.1,86.73,,,Visualizer
moment,10.619,5.58,21.52,2.48,2.86,,81.04,86.57,,,Visualizer
moment,10.844,5.56,22.12,2.52,2.91,,80.88,86.44,,,Visualizer
moment,11.069,5.56,23.29,2.49,2.97,,80.97,86.39,,,Visualizer
moment,11.249,5.49,23.57,2.55,2.99,,80.88,86.26,,,Visualizer
moment,11.474,5.49,24.18,2.55,3.02,,80.97,86.15,,,Visualizer
moment,11.654,5.44,24.77,2.57,3.0,,81.16,86.01,,,Visualizer
moment,11.924,5.36,25.39,2.61,3.05,,81.26,85.89,,,Visualizer
moment,12.104,5.39,26.3,2.63,3.07,,81.42,85.81,,,Visualizer
moment,12.285,5.35,26.59,2.62,3.08,,81.32,85.71,,,Visualizer
moment,12.509,5.29,27.53,2.68,3.12,,81.48,85.66,,,Visualizer
moment,12.734,5.28,28.12,2.65,3.11,,81.42,85.56,,,Visualizer
moment,12.916,5.23,28.69,2.67,3.07,,81.42,85.46,,,Visualizer
moment,13.139,5.17,29.35,2.72,3.12,,81.39,85.4,,,Visualizer
moment,13.364,5.17,29.97,2.74,3.16,,81.52,85.37,,,Visualizer
moment,13.544,5.12,30.61,2.76,3.15,,81.48,85.24,,,Visualizer
moment,13.769,5.14,31.22,2.73,3.17,,81.45,85.19,,,Visualizer
moment,13.954,5.11,31.9,2.75,3.28,,81.42,85.11,,,Visualizer
moment,14.174,5.04,32.54,2.76,3.26,,81.52,85.08,,,Visualizer
moment,14.4,5.01,33.39,2.79,3.17,,81.58,85.03,,,Visualizer
moment,14.579,5.01,34.1,2.77,3.24,,81.68,84.88,,,Visualizer
moment,14.804,4.95,34.73,2.8,3.26,,81.68,84.84,,,Visualizer
moment,15.029,4.94,35.33,2.76,3.19,,81.84,84.84,,,Visualizer
moment,15.209,4.89,35.87,2.77,3.16,,81.84,84.8,,,Visualizer
moment,15.434,4.86,36.57,2.74,3.25,,81.93,84.77,,,Visualizer
moment,15.619,4.84,37.21,2.73,3.18,,81.9,84.75,,,Visualizer
moment,15.839,4.79,37.81,2.74,3.15,,82.0,84.71,,,Visualizer
moment,16.064,4.77,38.47,2.69,3.21,,82.03,84.7,,,Visualizer
moment,16.244,4.7,39.0,2.72,3.2,,82.06,84.56,,,Visualizer
moment,16.469,4.69,40.07,2.76,3.25,,82.12,84.47,,,Visualizer
moment,16.694,4.67,40.66,2.78,3.2,,82.0,84.55,,,Visualizer
moment,16.874,4.61,40.98,2.8,3.24,,82.03,84.52,,,Visualizer
moment,17.099,4.59,41.66,2.81,3.26,,82.12,84.36,,,Visualizer
moment,17.279,4.58,42.53,2.83,3.31,,82.19,84.39,,,Visualizer
moment,17.504,4.54,43.21,2.84,3.21,,82.32,84.43,,,Visualizer
moment,17.729,4.49,44.11,2.86,3.2,,82.19,84.35,,,Visualizer
