information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.449,0.61,0.0,5.18,0.0,,84.54,83.98,,,Visualizer
moment,3.743,0.68,0.0,5.57,0.0,,83.9,84.48,,,Visualizer
moment,3.986,1.01,0.0,5.85,0.0,,83.96,84.85,,,Visualizer
moment,4.227,1.16,0.0,6.04,0.0,,84.41,85.13,,,Visualizer
moment,4.472,1.2,0.0,6.19,0.0,,85.06,85.25,,,Visualizer
moment,4.725,1.29,0.0,6.27,0.0,,85.42,85.39,,,Visualizer
moment,4.961,1.44,0.0,6.29,0.0,,85.71,85.63,,,Visualizer
moment,5.203,1.61,0.0,6.38,0.0,,85.87,85.87,,,Visualizer
moment,5.447,1.79,0.0,6.36,0.0,,85.94,86.1,,,Visualizer
moment,5.74,1.99,0.0,6.35,0.0,,85.68,86.4,,,Visualizer
moment,5.984,2.26,0.0,6.37,0.0,,85.32,86.61,,,Visualizer
moment,6.228,2.54,0.0,6.19,0.0,,85.0,86.75,,,Visualizer
moment,6.47,2.87,0.0,5.89,0.0,,84.74,86.82,,,Visualizer
moment,6.714,3.05,0.0,5.44,0.0,,84.38,86.84,,,Visualizer
moment,6.958,3.24,0.0,4.9,0.0,,83.99,86.89,,,Visualizer
moment,7.211,3.37,0.0,4.29,0.0,,83.54,86.92,,,Visualizer
moment,7.447,3.45,0.0,3.66,0.0,,83.32,86.88,,,Visualizer
moment,7.74,3.48,0.0,3.03,0.0,,82.96,86.82,,,Visualizer
moment,7.983,3.38,0.0,2.47,0.0,,82.9,86.83,,,Visualizer
moment,8.226,3.35,0.07,2.03,0.07,,82.74,86.82,,,Visualizer
moment,8.47,3.31,0.16,1.59,0.17,,82.61,86.77,,,Visualizer
moment,8.713,3.07,0.25,1.35,0.27,,82.51,86.75,,,Visualizer
moment,8.97,3.15,0.27,1.16,0.29,,82.54,86.68,,,Visualizer
moment,9.2,3.13,0.34,0.91,0.23,,82.48,86.57,,,Visualizer
moment,9.444,3.01,0.46,0.82,0.32,,82.58,86.58,,,Visualizer
moment,9.753,3.01,0.58,0.79,0.35,,82.58,86.58,,,Visualizer
moment,9.981,3.11,0.77,0.71,0.52,,82.54,86.52,,,Visualizer
moment,10.224,3.1,0.75,0.56,0.44,,82.51,86.45,,,Visualizer
moment,10.468,2.91,0.98,0.53,0.53,,82.71,86.36,,,Visualizer
moment,10.712,2.95,1.13,0.58,0.47,,82.58,86.34,,,Visualizer
moment,10.957,3.1,1.27,0.55,0.53,,82.54,86.44,,,Visualizer
moment,11.2,3.02,1.29,0.45,0.57,,82.35,86.34,,,Visualizer
moment,11.494,2.94,1.47,0.47,0.52,,82.42,86.31,,,Visualizer
moment,11.736,3.03,1.65,0.56,0.52,,82.35,86.3,,,Visualizer
moment,11.979,3.09,1.76,0.46,0.52,,82.29,86.25,,,Visualizer
moment,12.226,2.92,1.91,0.46,0.66,,82.25,86.31,,,Visualizer
moment,12.467,2.93,1.93,0.58,0.47,,82.22,86.35,,,Visualizer
moment,12.711,3.09,2.19,0.5,0.57,,82.03,86.27,,,Visualizer
moment,12.955,2.99,2.22,0.5,0.49,,81.96,86.25,,,Visualizer
moment,13.199,2.95,2.4,0.58,0.5,,81.71,86.21,,,Visualizer
moment,13.499,3.04,2.42,0.58,0.52,,81.58,86.19,,,Visualizer
moment,13.734,3.02,2.84,0.51,0.67,,81.29,86.2,,,Visualizer
moment,13.978,2.93,2.87,0.55,0.6,,81.23,86.24,,,Visualizer
moment,14.222,3.01,3.05,0.62,0.69,,80.94,86.22,,,Visualizer
moment,14.464,3.05,3.31,0.61,0.95,,80.75,86.28,,,Visualizer
moment,14.711,2.96,3.39,0.63,0.59,,80.49,86.25,,,Visualizer
moment,15.003,3.01,3.48,0.69,0.65,,80.33,86.19,,,Visualizer
moment,15.197,3.02,4.04,0.65,0.95,,80.2,86.19,,,Visualizer
moment,15.489,2.92,4.06,0.73,0.73,,79.98,86.23,,,Visualizer
moment,15.734,3.03,4.15,0.72,0.81,,79.79,86.29,,,Visualizer
moment,15.977,2.97,4.55,0.77,1.02,,79.6,86.28,,,Visualizer
moment,16.22,3.01,4.7,0.76,0.7,,79.28,86.34,,,Visualizer
moment,16.465,2.96,4.86,0.79,0.85,,79.18,86.35,,,Visualizer
moment,16.709,2.99,5.03,0.79,0.87,,79.05,86.29,,,Visualizer
moment,17.003,3.0,5.37,0.92,0.86,,79.02,86.33,,,Visualizer
moment,17.196,3.25,5.67,1.18,1.02,,78.67,86.34,,,Visualizer
moment,17.488,3.78,5.82,1.52,0.95,,78.38,86.35,,,Visualizer
moment,17.736,4.49,6.3,1.86,1.12,,78.16,86.43,,,Visualizer
moment,17.975,5.22,6.63,2.13,1.25,,78.0,86.45,,,Visualizer
moment,18.219,5.9,7.08,2.32,1.5,,78.0,86.5,,,Visualizer
moment,18.464,6.46,7.6,2.42,1.78,,78.19,86.52,,,Visualizer
moment,18.707,6.94,7.98,2.51,1.79,,78.38,86.46,,,Visualizer
moment,18.999,7.3,8.63,2.57,2.13,,78.67,86.4,,,Visualizer
moment,19.243,7.67,9.36,2.61,2.24,,78.93,86.32,,,Visualizer
moment,19.487,7.82,9.81,2.68,2.35,,79.21,86.22,,,Visualizer
moment,19.731,8.11,10.49,2.73,2.45,,79.37,86.2,,,Visualizer
moment,19.974,8.38,11.31,2.73,2.56,,79.6,86.16,,,Visualizer
moment,20.218,8.48,11.74,2.73,2.53,,79.66,86.03,,,Visualizer
moment,20.462,8.59,12.53,2.75,2.62,,79.66,85.91,,,Visualizer
moment,20.706,8.72,12.95,2.74,2.62,,79.69,85.92,,,Visualizer
moment,21.005,8.76,13.71,2.73,2.56,,79.75,85.84,,,Visualizer
moment,21.242,8.78,14.51,2.74,2.67,,79.66,85.72,,,Visualizer
moment,21.486,8.84,15.07,2.7,2.7,,79.82,85.62,,,Visualizer
moment,21.73,8.81,15.8,2.71,2.79,,79.85,85.63,,,Visualizer
moment,21.973,8.8,16.45,2.7,2.81,,79.85,85.52,,,Visualizer
moment,22.218,8.8,17.06,2.73,2.71,,79.88,85.5,,,Visualizer
moment,22.461,8.84,17.82,2.72,2.81,,79.98,85.49,,,Visualizer
moment,22.704,8.79,18.45,2.74,2.82,,79.95,85.43,,,Visualizer
moment,23.011,8.79,19.21,2.72,2.94,,80.11,85.39,,,Visualizer
moment,23.241,8.74,19.96,2.71,2.84,,80.23,85.34,,,Visualizer
moment,23.484,8.73,20.7,2.69,2.7,,80.39,85.33,,,Visualizer
moment,23.728,8.75,21.23,2.7,2.85,,80.49,85.27,,,Visualizer
moment,23.972,8.66,22.01,2.7,2.77,,80.78,85.26,,,Visualizer
moment,24.216,8.6,22.56,2.73,2.77,,81.04,85.23,,,Visualizer
moment,24.46,8.64,23.54,2.73,2.79,,81.13,85.16,,,Visualizer
moment,24.703,8.58,24.07,2.73,2.71,,81.48,85.18,,,Visualizer
moment,25.005,8.59,24.59,2.75,2.75,,81.61,85.16,,,Visualizer
moment,25.243,8.58,25.61,2.73,2.79,,81.84,85.15,,,Visualizer
moment,25.483,8.54,26.15,2.74,2.78,,81.96,85.09,,,Visualizer
moment,25.727,8.49,26.91,2.75,2.75,,82.19,85.12,,,Visualizer
moment,25.97,8.53,27.43,2.72,2.77,,82.29,85.14,,,Visualizer
moment,26.216,8.43,27.91,2.75,2.78,,82.35,85.04,,,Visualizer
moment,26.46,8.42,28.94,2.77,2.71,,82.42,85.0,,,Visualizer
moment,26.702,8.46,29.53,2.75,2.79,,82.48,85.04,,,Visualizer
moment,27.002,8.37,30.33,2.76,2.89,,82.64,85.02,,,Visualizer
moment,27.247,8.38,31.08,2.76,2.86,,82.83,85.05,,,Visualizer
