information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.105,1.34,0.0,8.15,0.0,,91.93,88.37,,,Visualizer
moment,3.326,1.27,0.0,8.07,0.0,,92.16,88.74,,,Visualizer
moment,3.548,1.25,0.0,7.99,0.0,,92.46,89.15,,,Visualizer
moment,3.728,1.26,0.0,7.94,0.0,,92.57,89.45,,,Visualizer
moment,3.956,1.27,0.0,7.89,0.0,,92.8,89.85,,,Visualizer
moment,4.133,1.29,0.0,7.77,0.0,,92.8,90.2,,,Visualizer
moment,4.359,1.23,0.0,7.76,0.0,,92.7,90.36,,,Visualizer
moment,4.583,1.27,0.0,7.68,0.0,,92.67,90.56,,,Visualizer
moment,4.853,1.36,0.0,7.69,0.0,,92.57,90.7,,,Visualizer
moment,4.988,1.4,0.0,7.63,0.0,,92.46,90.8,,,Visualizer
moment,5.214,1.46,0.0,7.54,0.0,,92.27,90.9,,,Visualizer
moment,5.393,1.54,0.0,7.49,0.0,,92.0,90.98,,,Visualizer
moment,5.619,1.65,0.0,7.39,0.0,,91.89,90.97,,,Visualizer
moment,5.798,1.79,0.0,7.38,0.0,,91.7,91.01,,,Visualizer
moment,6.023,1.89,0.0,7.33,0.0,,91.66,91.0,,,Visualizer
moment,6.248,2.04,0.0,7.21,0.0,,91.49,90.93,,,Visualizer
moment,6.428,2.26,0.0,7.09,0.0,,91.26,90.98,,,Visualizer
moment,6.653,2.42,0.0,6.97,0.0,,91.02,90.87,,,Visualizer
moment,6.878,2.64,0.0,6.92,0.0,,90.86,90.89,,,Visualizer
moment,7.058,2.88,0.0,6.82,0.0,,90.59,90.85,,,Visualizer
moment,7.284,3.14,0.0,6.56,0.0,,90.56,90.7,,,Visualizer
moment,7.508,3.33,0.0,6.17,0.0,,90.29,90.62,,,Visualizer
moment,7.688,3.47,0.0,5.66,0.0,,90.19,90.56,,,Visualizer
moment,7.913,3.51,0.0,5.15,0.0,,89.99,90.5,,,Visualizer
moment,8.094,3.53,0.0,4.6,0.0,,89.99,90.45,,,Visualizer
moment,8.32,3.5,0.17,4.14,0.16,,89.76,90.44,,,Visualizer
moment,8.543,3.45,0.26,3.67,0.25,,89.56,90.35,,,Visualizer
moment,8.723,3.39,0.68,3.3,0.65,,89.53,90.21,,,Visualizer
moment,8.948,3.34,0.72,2.96,0.69,,89.5,90.21,,,Visualizer
moment,9.177,3.31,1.16,2.67,1.11,,89.3,90.12,,,Visualizer
moment,9.353,3.24,1.62,2.46,1.39,,89.23,90.11,,,Visualizer
moment,9.579,3.2,1.62,2.27,1.3,,89.17,90.1,,,Visualizer
moment,9.758,3.2,2.38,2.07,1.62,,89.07,90.12,,,Visualizer
moment,9.984,3.17,2.23,1.93,1.44,,89.0,90.02,,,Visualizer
moment,10.208,3.13,2.61,1.83,1.12,,88.84,90.01,,,Visualizer
moment,10.388,3.11,2.88,1.67,1.21,,88.74,90.01,,,Visualizer
moment,10.614,3.08,3.16,1.66,1.47,,88.7,90.04,,,Visualizer
moment,10.841,3.07,3.14,1.63,0.73,,88.48,90.02,,,Visualizer
moment,11.019,3.06,3.63,1.56,1.34,,88.57,89.97,,,Visualizer
moment,11.243,3.03,3.6,1.58,0.93,,88.41,89.98,,,Visualizer
moment,11.469,3.05,3.91,1.5,0.98,,88.34,89.92,,,Visualizer
moment,11.648,3.02,4.08,1.52,0.88,,88.25,89.91,,,Visualizer
moment,11.873,3.09,4.44,1.43,1.24,,88.11,89.89,,,Visualizer
moment,12.053,3.05,4.47,1.37,0.8,,88.05,89.76,,,Visualizer
moment,12.278,3.09,4.77,1.3,1.12,,87.95,89.83,,,Visualizer
moment,12.506,2.99,4.73,1.29,0.78,,87.88,89.91,,,Visualizer
moment,12.683,3.0,5.1,1.36,0.97,,87.72,89.8,,,Visualizer
moment,12.908,3.08,5.34,1.52,0.86,,87.72,89.78,,,Visualizer
moment,13.136,3.32,5.66,1.91,1.14,,87.52,89.79,,,Visualizer
moment,13.313,3.86,5.68,2.39,0.99,,87.39,89.73,,,Visualizer
moment,13.538,4.48,6.09,2.81,1.3,,87.29,89.75,,,Visualizer
moment,13.808,5.12,6.1,3.17,0.82,,87.2,89.7,,,Visualizer
moment,13.943,5.84,6.5,3.35,1.11,,87.16,89.68,,,Visualizer
moment,14.168,6.5,6.89,3.36,1.18,,87.29,89.59,,,Visualizer
moment,14.348,7.0,7.34,3.33,1.67,,87.52,89.41,,,Visualizer
moment,14.575,7.51,7.94,3.21,1.77,,87.75,89.42,,,Visualizer
moment,14.798,7.77,8.56,3.11,2.35,,88.14,89.3,,,Visualizer
moment,14.982,8.02,9.13,2.98,2.51,,88.54,89.15,,,Visualizer
moment,15.203,8.18,9.75,2.9,2.73,,88.9,89.24,,,Visualizer
moment,15.428,8.37,10.47,2.82,2.99,,89.23,89.2,,,Visualizer
moment,15.608,8.52,11.02,2.74,2.94,,89.56,89.21,,,Visualizer
moment,15.833,8.64,11.67,2.66,2.97,,89.79,89.24,,,Visualizer
moment,16.013,8.62,12.31,2.61,3.04,,89.99,89.27,,,Visualizer
moment,16.238,8.7,13.01,2.57,3.12,,90.03,89.3,,,Visualizer
moment,16.466,8.73,13.64,2.54,3.03,,90.23,89.34,,,Visualizer
moment,16.644,8.8,14.29,2.52,3.12,,90.29,89.36,,,Visualizer
moment,16.869,8.78,14.92,2.5,3.11,,90.19,89.44,,,Visualizer
moment,17.093,8.74,15.55,2.53,3.1,,90.23,89.42,,,Visualizer
moment,17.273,8.98,16.2,2.49,3.05,,90.06,89.44,,,Visualizer
moment,17.498,9.01,16.83,2.46,3.05,,90.09,89.46,,,Visualizer
moment,17.681,9.05,17.47,2.39,3.04,,89.83,89.46,,,Visualizer
moment,17.904,9.01,18.13,2.4,3.07,,89.83,89.47,,,Visualizer
moment,18.128,8.99,18.8,2.39,3.11,,89.83,89.54,,,Visualizer
moment,18.308,9.02,19.1,2.32,3.02,,89.76,89.46,,,Visualizer
moment,18.534,9.04,19.68,2.3,3.05,,89.7,89.42,,,Visualizer
moment,18.759,8.84,20.63,2.31,3.02,,89.43,89.45,,,Visualizer
moment,18.939,8.86,21.23,2.34,2.96,,89.5,89.47,,,Visualizer
moment,19.163,9.03,21.89,2.33,2.95,,89.4,89.45,,,Visualizer
moment,19.342,9.03,22.46,2.29,2.94,,89.43,89.44,,,Visualizer
moment,19.568,9.01,23.08,2.27,2.94,,89.43,89.34,,,Visualizer
moment,19.795,8.95,23.68,2.27,2.91,,89.3,89.43,,,Visualizer
moment,19.973,8.96,24.28,2.24,2.91,,89.27,89.4,,,Visualizer
moment,20.199,9.04,24.28,2.19,2.91,,89.3,89.3,,,Visualizer
moment,20.428,9.02,25.47,2.18,2.88,,89.36,89.33,,,Visualizer
moment,20.603,8.89,26.06,2.18,2.85,,89.27,89.23,,,Visualizer
moment,20.828,8.89,26.67,2.14,2.86,,89.27,89.18,,,Visualizer
moment,21.055,8.77,27.22,2.15,2.81,,89.2,89.22,,,Visualizer
moment,21.233,8.8,27.76,2.16,2.73,,89.27,89.27,,,Visualizer
moment,21.503,8.83,28.39,2.16,2.79,,89.1,89.2,,,Visualizer
moment,21.638,8.74,28.67,2.16,2.77,,89.13,89.18,,,Visualizer
moment,21.867,8.64,29.46,2.17,2.67,,89.13,89.13,,,Visualizer
moment,22.088,8.69,30.05,2.19,2.7,,89.07,89.16,,,Visualizer
moment,22.268,8.66,30.56,2.22,2.68,,89.23,89.19,,,Visualizer
moment,22.493,8.55,30.89,2.26,2.69,,89.1,89.11,,,Visualizer
moment,22.72,8.58,31.4,2.28,2.61,,89.2,89.11,,,Visualizer
moment,22.898,8.73,32.2,2.25,2.62,,89.17,89.08,,,Visualizer
moment,23.123,8.55,32.75,2.27,2.58,,89.07,89.15,,,Visualizer
moment,23.303,8.49,33.02,2.27,2.57,,89.07,89.1,,,Visualizer
moment,23.528,8.36,33.59,2.3,2.58,,89.1,89.06,,,Visualizer
moment,23.753,8.38,34.34,2.32,2.56,,88.87,89.03,,,Visualizer
moment,23.932,8.62,34.6,2.3,2.58,,88.9,89.06,,,Visualizer
moment,24.158,8.47,35.45,2.29,2.58,,88.97,88.97,,,Visualizer
moment,24.384,8.49,35.71,2.27,2.57,,88.94,88.99,,,Visualizer
moment,24.566,8.53,36.21,2.23,2.5,,88.87,89.01,,,Visualizer
moment,24.79,8.44,36.75,2.21,2.54,,88.8,88.95,,,Visualizer
moment,24.968,8.45,37.27,2.19,2.55,,88.8,88.96,,,Visualizer
moment,25.194,8.51,37.83,2.14,2.55,,88.8,88.86,,,Visualizer
moment,25.422,8.44,38.62,2.12,2.53,,88.67,88.79,,,Visualizer
moment,25.598,8.24,38.85,2.15,2.52,,88.77,88.88,,,Visualizer
moment,25.823,8.32,39.37,2.12,2.5,,88.87,88.92,,,Visualizer
moment,26.048,8.29,39.9,2.12,2.51,,88.9,88.92,,,Visualizer
