information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.293,8.53,6.1,1.0,0.9,,85.45,88.38,,,Visualizer
moment,16.517,8.61,6.5,1.03,0.98,,85.62,88.4,,,Visualizer
moment,16.794,8.63,6.7,1.03,0.95,,85.62,88.38,,,Visualizer
moment,16.991,8.63,7.0,1.05,0.95,,85.65,88.35,,,Visualizer
moment,17.257,8.61,7.2,1.06,1.0,,85.78,88.32,,,Visualizer
moment,17.529,8.59,7.5,1.11,1.03,,85.94,88.34,,,Visualizer
moment,17.771,8.62,7.9,1.14,1.05,,86.04,88.43,,,Visualizer
moment,18.047,8.6,8.2,1.16,1.08,,86.04,88.31,,,Visualizer
moment,18.247,8.61,8.7,1.14,1.13,,86.33,88.31,,,Visualizer
moment,18.517,8.56,8.8,1.17,1.1,,86.46,88.36,,,Visualizer
moment,18.793,8.58,9.1,1.18,1.13,,86.49,88.39,,,Visualizer
moment,19.027,8.57,9.5,1.21,1.15,,86.65,88.33,,,Visualizer
moment,19.238,8.5,9.7,1.24,1.18,,86.85,88.29,,,Visualizer
moment,19.507,8.51,10.0,1.23,1.15,,86.98,88.33,,,Visualizer
moment,19.776,8.5,10.4,1.24,1.2,,87.24,88.29,,,Visualizer
moment,20.013,8.47,10.7,1.25,1.23,,87.37,88.28,,,Visualizer
moment,20.277,8.47,11.1,1.25,1.25,,87.54,88.29,,,Visualizer
moment,20.497,8.45,11.4,1.27,1.25,,87.6,88.29,,,Visualizer
moment,20.767,8.4,11.7,1.27,1.28,,87.79,88.21,,,Visualizer
moment,21.006,8.34,12.1,1.25,1.3,,87.86,88.22,,,Visualizer
moment,21.282,8.33,12.4,1.25,1.3,,88.12,88.17,,,Visualizer
moment,21.487,8.35,12.8,1.29,1.33,,88.12,88.22,,,Visualizer
moment,21.758,8.35,13.1,1.29,1.33,,88.38,88.26,,,Visualizer
moment,22.026,8.27,13.4,1.31,1.33,,88.45,88.23,,,Visualizer
moment,22.264,8.28,13.8,1.35,1.35,,88.52,88.21,,,Visualizer
moment,22.549,8.24,14.1,1.35,1.35,,88.64,88.24,,,Visualizer
moment,22.8,8.21,14.5,1.36,1.35,,88.81,88.24,,,Visualizer
moment,23.047,8.21,14.8,1.38,1.38,,88.78,88.24,,,Visualizer
moment,23.242,8.21,15.3,1.4,1.4,,88.91,88.21,,,Visualizer
moment,23.519,8.16,15.6,1.41,1.4,,88.97,88.19,,,Visualizer
moment,23.782,8.14,15.9,1.42,1.4,,89.01,88.23,,,Visualizer
moment,24.01,8.11,16.3,1.41,1.4,,88.97,88.19,,,Visualizer
moment,24.278,8.1,16.6,1.43,1.4,,89.11,88.2,,,Visualizer
moment,24.534,8.08,17.1,1.43,1.43,,89.11,88.2,,,Visualizer
moment,24.798,8.08,17.4,1.43,1.43,,89.24,88.22,,,Visualizer
moment,24.997,8.05,17.9,1.46,1.45,,89.24,88.27,,,Visualizer
moment,25.267,8.04,18.2,1.45,1.45,,89.34,88.29,,,Visualizer
moment,25.496,7.96,18.5,1.46,1.48,,89.37,88.38,,,Visualizer
moment,25.777,7.98,18.8,1.5,1.48,,89.37,88.37,,,Visualizer
moment,26.007,8.01,19.3,1.5,1.48,,89.37,88.3,,,Visualizer
moment,26.276,7.93,19.7,1.53,1.53,,89.43,88.32,,,Visualizer
moment,26.56,7.91,20.2,1.52,1.53,,89.43,88.29,,,Visualizer
moment,26.76,7.91,20.6,1.53,1.53,,89.34,88.26,,,Visualizer
moment,27.022,7.9,21.0,1.54,1.55,,89.3,88.34,,,Visualizer
moment,27.268,7.89,21.3,1.54,1.55,,89.43,88.36,,,Visualizer
moment,27.525,7.84,21.6,1.52,1.53,,89.4,88.43,,,Visualizer
moment,27.796,7.81,22.1,1.5,1.55,,89.43,88.36,,,Visualizer
moment,28.014,7.81,22.7,1.52,1.6,,89.4,88.32,,,Visualizer
moment,28.236,7.8,23.0,1.54,1.6,,89.34,88.35,,,Visualizer
moment,28.513,7.79,23.3,1.55,1.6,,89.4,88.45,,,Visualizer
