information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.5,2.99,4.1,0.61,0.69,,87.15,89.51,,,Visualizer
moment,11.699,2.99,4.2,0.67,0.59,,87.12,89.51,,,Visualizer
moment,11.903,3.0,4.4,0.68,0.78,,87.02,89.46,,,Visualizer
moment,12.099,3.0,4.7,0.68,0.98,,86.93,89.45,,,Visualizer
moment,12.4,2.99,4.7,0.69,0.69,,86.83,89.47,,,Visualizer
moment,12.65,3.0,5.1,0.69,0.98,,86.76,89.54,,,Visualizer
moment,12.801,2.99,5.5,0.7,0.88,,86.63,89.5,,,Visualizer
moment,13.003,2.95,5.5,0.78,0.88,,86.57,89.43,,,Visualizer
moment,13.199,2.98,5.6,0.78,0.88,,86.37,89.42,,,Visualizer
moment,13.4,2.99,5.6,0.84,0.88,,86.27,89.4,,,Visualizer
moment,13.6,3.04,6.1,0.81,0.98,,86.24,89.39,,,Visualizer
moment,13.85,2.96,6.1,0.85,0.88,,86.21,89.37,,,Visualizer
moment,13.999,2.98,6.4,0.93,1.08,,86.05,89.45,,,Visualizer
moment,14.199,3.15,6.5,1.15,0.88,,85.98,89.32,,,Visualizer
moment,14.399,3.57,6.6,1.48,0.98,,85.92,89.31,,,Visualizer
moment,14.599,4.36,6.9,1.69,0.78,,85.95,89.35,,,Visualizer
moment,14.849,4.95,7.1,1.92,0.98,,85.98,89.28,,,Visualizer
moment,15.056,5.69,7.7,2.03,1.27,,86.21,89.24,,,Visualizer
moment,15.25,6.29,8.0,2.06,1.47,,86.63,89.27,,,Visualizer
moment,15.453,6.79,8.5,2.07,1.66,,87.09,89.21,,,Visualizer
moment,15.649,7.21,8.9,2.04,1.96,,87.8,89.14,,,Visualizer
moment,15.848,7.56,9.4,2.0,2.15,,88.62,89.09,,,Visualizer
moment,16.099,7.78,10.1,1.93,2.35,,89.38,89.06,,,Visualizer
moment,16.299,8.02,10.5,1.89,2.45,,90.34,89.04,,,Visualizer
moment,16.503,8.26,11.1,1.83,2.54,,91.03,88.94,,,Visualizer
moment,16.7,8.35,11.5,1.8,2.54,,91.73,88.96,,,Visualizer
moment,16.903,8.5,12.1,1.75,2.64,,92.33,89.0,,,Visualizer
moment,17.098,8.56,12.9,1.76,2.45,,92.7,88.96,,,Visualizer
moment,17.4,8.66,13.3,1.77,2.74,,92.97,89.01,,,Visualizer
moment,17.6,8.78,14.0,1.75,2.64,,93.0,89.07,,,Visualizer
moment,17.807,8.8,14.5,1.74,2.54,,92.94,89.1,,,Visualizer
moment,18.0,8.87,15.1,1.72,2.64,,92.63,89.17,,,Visualizer
moment,18.203,8.91,15.7,1.72,2.74,,92.43,89.28,,,Visualizer
moment,18.4,8.91,16.1,1.69,2.54,,92.23,89.39,,,Visualizer
moment,18.599,8.88,16.8,1.69,2.74,,92.03,89.43,,,Visualizer
moment,18.802,8.96,17.2,1.66,2.64,,91.73,89.54,,,Visualizer
moment,19.049,8.94,17.8,1.66,2.64,,91.83,89.65,,,Visualizer
moment,19.199,9.0,18.2,1.61,2.45,,91.7,89.76,,,Visualizer
moment,19.399,8.89,18.9,1.63,2.74,,91.6,89.76,,,Visualizer
moment,19.599,9.03,19.4,1.64,2.54,,91.56,89.83,,,Visualizer
moment,19.851,9.04,19.9,1.63,2.64,,91.56,89.83,,,Visualizer
moment,20.05,8.99,20.1,1.62,2.64,,91.4,89.91,,,Visualizer
moment,20.249,9.05,20.7,1.62,2.64,,91.53,89.94,,,Visualizer
moment,20.45,9.03,21.5,1.63,2.54,,91.53,89.9,,,Visualizer
moment,20.649,8.98,22.1,1.62,2.64,,91.63,89.9,,,Visualizer
moment,20.848,9.0,22.4,1.6,2.45,,91.53,89.94,,,Visualizer
moment,21.1,9.01,22.8,1.57,2.64,,91.56,90.02,,,Visualizer
moment,21.3,9.0,23.6,1.54,2.54,,91.53,89.98,,,Visualizer
moment,21.5,8.97,24.2,1.54,2.64,,91.46,89.98,,,Visualizer
moment,21.705,9.0,24.6,1.5,2.45,,91.36,89.96,,,Visualizer
moment,21.901,8.98,25.5,1.51,2.64,,91.3,89.97,,,Visualizer
moment,22.1,9.04,26.0,1.51,2.54,,91.13,89.97,,,Visualizer
moment,22.399,9.0,26.2,1.56,2.54,,91.16,90.02,,,Visualizer
moment,22.603,9.07,26.9,1.59,2.35,,90.93,90.05,,,Visualizer
moment,22.799,9.05,27.6,1.57,2.54,,90.67,90.03,,,Visualizer
moment,23.0,8.98,28.1,1.59,2.54,,90.7,90.04,,,Visualizer
moment,23.2,9.01,28.6,1.62,2.54,,90.5,90.04,,,Visualizer
moment,23.416,9.05,29.1,1.58,2.54,,90.3,90.04,,,Visualizer
moment,23.601,8.98,29.7,1.6,2.74,,90.2,90.04,,,Visualizer
moment,23.799,8.9,30.2,1.62,2.54,,90.04,90.08,,,Visualizer
moment,24.0,8.93,30.8,1.65,2.64,,90.07,90.04,,,Visualizer
moment,24.2,9.09,31.3,1.67,2.64,,90.0,90.02,,,Visualizer
moment,24.399,9.06,31.8,1.67,2.64,,89.84,90.07,,,Visualizer
moment,24.602,9.05,32.4,1.63,2.64,,89.84,90.04,,,Visualizer
moment,24.852,8.98,33.0,1.6,2.74,,89.77,89.99,,,Visualizer
moment,25.051,9.05,33.4,1.62,2.54,,89.77,90.03,,,Visualizer
moment,25.252,9.05,33.9,1.65,2.54,,89.8,89.93,,,Visualizer
moment,25.451,9.07,34.4,1.66,2.54,,89.68,89.94,,,Visualizer
moment,25.649,9.06,34.9,1.65,2.45,,89.71,89.94,,,Visualizer
moment,25.848,8.98,35.5,1.63,2.45,,89.61,89.88,,,Visualizer
moment,26.1,9.05,36.1,1.65,2.64,,89.48,89.88,,,Visualizer
moment,26.301,9.06,36.7,1.65,2.74,,89.41,89.9,,,Visualizer
moment,26.499,8.99,37.1,1.64,2.64,,89.41,89.88,,,Visualizer
moment,26.75,9.03,37.7,1.65,2.74,,89.45,89.82,,,Visualizer
moment,26.899,9.06,38.5,1.66,2.54,,89.15,89.82,,,Visualizer
moment,27.1,9.04,38.7,1.61,2.54,,89.28,89.77,,,Visualizer
moment,27.399,8.99,39.4,1.65,2.64,,89.11,89.82,,,Visualizer
moment,27.599,9.05,40.1,1.66,2.64,,89.11,89.77,,,Visualizer
moment,27.8,9.02,41.0,1.67,2.74,,89.05,89.71,,,Visualizer
moment,28.051,8.97,41.2,1.65,2.64,,89.11,89.72,,,Visualizer
