information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.435,4.78,0.0,4.13,0.0,,93.72,94.5,,,Visualizer
moment,10.628,5.18,0.0,3.98,0.0,,93.69,94.48,,,Visualizer
moment,10.848,5.71,0.0,3.83,0.0,,93.52,94.49,,,Visualizer
moment,11.034,6.25,0.0,3.67,0.0,,93.42,94.47,,,Visualizer
moment,11.227,6.72,0.0,3.53,0.0,,93.39,94.41,,,Visualizer
moment,11.48,7.12,0.0,3.38,0.0,,93.39,94.41,,,Visualizer
moment,11.682,7.5,0.0,3.19,0.0,,93.39,94.38,,,Visualizer
moment,11.907,7.82,0.0,3.07,0.0,,93.29,94.37,,,Visualizer
moment,12.087,8.09,0.0,2.93,0.0,,93.39,94.3,,,Visualizer
moment,12.288,8.26,0.0,2.79,0.0,,93.32,94.29,,,Visualizer
moment,12.489,8.41,0.0,2.68,0.0,,93.29,94.23,,,Visualizer
moment,12.687,8.51,0.0,2.6,0.0,,93.45,94.22,,,Visualizer
moment,12.929,8.58,0.0,2.53,0.0,,93.49,94.24,,,Visualizer
moment,13.133,8.66,0.0,2.46,0.0,,93.52,94.18,,,Visualizer
moment,13.328,8.69,0.0,2.4,0.0,,93.59,94.18,,,Visualizer
moment,13.533,8.73,0.0,2.35,0.0,,93.62,94.12,,,Visualizer
moment,13.729,8.77,0.0,2.34,0.0,,93.62,94.11,,,Visualizer
moment,13.948,8.85,0.0,2.33,0.0,,93.66,94.11,,,Visualizer
moment,14.19,8.81,0.0,2.32,0.0,,93.59,94.05,,,Visualizer
moment,14.382,8.84,0.0,2.31,0.0,,93.62,94.05,,,Visualizer
moment,14.591,8.88,0.0,2.29,0.0,,93.62,94.03,,,Visualizer
moment,14.841,8.85,0.0,2.26,0.0,,93.59,94.07,,,Visualizer
moment,14.981,8.89,0.0,2.27,0.0,,93.69,93.98,,,Visualizer
moment,15.18,9.09,0.0,2.24,0.0,,93.76,93.97,,,Visualizer
moment,15.428,9.06,0.0,2.2,0.0,,93.82,94.0,,,Visualizer
moment,15.633,9.03,0.0,2.18,0.0,,93.79,94.0,,,Visualizer
moment,15.829,9.09,0.0,2.16,0.0,,93.79,94.01,,,Visualizer
moment,16.04,9.03,0.0,2.13,0.0,,93.82,93.99,,,Visualizer
moment,16.231,9.04,0.0,2.15,0.0,,93.89,93.92,,,Visualizer
moment,16.429,9.07,0.0,2.11,0.0,,93.93,93.93,,,Visualizer
moment,16.684,8.99,0.0,2.11,0.0,,93.89,93.92,,,Visualizer
moment,16.883,8.97,0.0,2.12,0.0,,94.09,93.96,,,Visualizer
moment,17.086,9.04,0.0,2.14,0.0,,94.06,93.99,,,Visualizer
moment,17.296,9.05,0.0,2.13,0.0,,94.13,93.93,,,Visualizer
moment,17.477,8.97,0.0,2.16,0.0,,94.06,93.91,,,Visualizer
moment,17.678,9.03,0.0,2.15,0.0,,94.16,93.91,,,Visualizer
moment,17.937,8.96,0.0,2.15,0.0,,94.16,93.92,,,Visualizer
moment,18.125,8.94,0.0,2.14,0.0,,94.2,93.88,,,Visualizer
moment,18.329,8.95,0.0,2.15,0.0,,94.23,93.92,,,Visualizer
moment,18.529,8.94,0.0,2.17,0.0,,94.2,93.92,,,Visualizer
moment,18.724,8.9,0.0,2.17,0.0,,94.27,93.86,,,Visualizer
moment,18.924,8.9,0.0,2.17,0.0,,94.23,93.86,,,Visualizer
moment,19.183,8.76,0.0,2.22,0.0,,94.37,93.9,,,Visualizer
moment,19.381,8.65,0.0,2.28,0.0,,94.23,93.84,,,Visualizer
moment,19.584,8.67,0.0,2.33,0.0,,94.3,93.81,,,Visualizer
moment,19.78,8.63,0.0,2.42,0.0,,94.37,93.88,,,Visualizer
moment,19.974,8.59,0.0,2.46,0.0,,94.3,93.84,,,Visualizer
moment,20.178,8.56,0.0,2.53,0.0,,94.33,93.81,,,Visualizer
moment,20.431,8.58,0.0,2.54,0.0,,94.27,93.88,,,Visualizer
moment,20.631,8.47,0.0,2.57,0.0,,94.33,93.84,,,Visualizer
moment,20.858,8.34,0.0,2.61,0.0,,94.16,93.84,,,Visualizer
moment,21.025,8.23,0.0,2.69,0.0,,94.09,93.84,,,Visualizer
moment,21.23,8.18,0.0,2.78,0.0,,93.99,93.83,,,Visualizer
moment,21.424,8.16,0.0,2.86,0.0,,93.82,93.89,,,Visualizer
moment,21.683,8.09,0.0,2.9,0.0,,93.69,93.88,,,Visualizer
moment,21.882,7.97,0.0,2.93,0.0,,93.62,93.83,,,Visualizer
moment,22.094,7.9,0.0,3.01,0.0,,93.52,93.83,,,Visualizer
moment,22.281,7.88,0.0,3.08,0.0,,93.49,93.81,,,Visualizer
moment,22.48,7.85,0.0,3.13,0.0,,93.45,93.84,,,Visualizer
moment,22.681,7.83,0.0,3.16,0.0,,93.45,93.79,,,Visualizer
moment,22.984,7.83,0.0,3.18,0.0,,93.45,93.77,,,Visualizer
moment,23.128,7.84,0.0,3.14,0.0,,93.69,93.79,,,Visualizer
