information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.775,6.58,0.0,3.16,0.0,,189.03,190.25,,,Visualizer
moment,17.955,6.68,0.0,3.12,0.0,,189.26,190.11,,,Visualizer
moment,18.135,6.73,0.0,3.06,0.0,,189.26,190.16,,,Visualizer
moment,18.405,6.77,0.0,3.04,0.0,,189.38,190.16,,,Visualizer
moment,18.585,6.83,0.0,3.01,0.0,,189.62,190.11,,,Visualizer
moment,18.766,6.87,0.0,2.97,0.0,,189.62,189.97,,,Visualizer
moment,18.99,6.87,0.0,2.97,0.0,,189.62,189.87,,,Visualizer
moment,19.215,6.9,0.0,2.99,0.0,,189.68,189.96,,,Visualizer
moment,19.395,6.92,0.0,2.98,0.0,,189.91,189.94,,,Visualizer
moment,19.62,6.96,0.0,2.95,0.0,,189.56,189.83,,,Visualizer
moment,19.8,6.92,0.0,2.95,0.0,,189.73,189.79,,,Visualizer
moment,20.025,6.96,0.0,2.99,0.0,,189.8,189.74,,,Visualizer
moment,20.206,7.01,0.0,2.97,0.0,,189.8,189.7,,,Visualizer
moment,20.52,7.0,0.0,2.98,0.0,,189.85,189.6,,,Visualizer
moment,20.654,7.02,0.0,3.0,0.0,,189.68,189.62,,,Visualizer
moment,20.835,7.06,0.0,2.99,0.0,,189.73,189.57,,,Visualizer
moment,21.06,7.07,0.0,2.98,0.0,,189.62,189.51,,,Visualizer
moment,21.33,7.06,0.0,2.97,0.0,,189.68,189.49,,,Visualizer
moment,21.51,7.09,0.0,2.91,0.0,,189.32,189.39,,,Visualizer
moment,21.69,7.04,0.0,2.9,0.0,,189.38,189.35,,,Visualizer
moment,21.915,7.0,0.0,2.94,0.0,,189.5,189.43,,,Visualizer
moment,22.14,7.0,0.0,2.95,0.0,,189.56,189.43,,,Visualizer
moment,22.32,7.01,0.0,2.93,0.0,,189.44,189.27,,,Visualizer
moment,22.5,7.03,0.0,2.89,0.0,,189.5,189.2,,,Visualizer
moment,22.77,7.05,0.0,2.83,0.0,,189.44,189.28,,,Visualizer
moment,22.995,7.01,0.0,2.82,0.0,,189.5,189.29,,,Visualizer
moment,23.13,6.98,0.0,2.84,0.0,,189.38,189.27,,,Visualizer
moment,23.355,7.02,0.0,2.81,0.0,,189.2,189.19,,,Visualizer
