information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.76,8.63,19.0,2.06,2.02,,86.91,83.72,,,Visualizer
moment,24.03,8.67,19.7,2.08,2.12,,86.95,83.77,,,Visualizer
moment,24.345,8.64,19.9,2.1,2.12,,86.81,83.79,,,Visualizer
moment,24.526,8.57,20.9,2.07,2.12,,86.68,83.81,,,Visualizer
moment,24.795,8.5,20.9,2.01,2.12,,86.62,83.83,,,Visualizer
moment,25.02,8.46,21.8,2.01,2.12,,86.55,83.89,,,Visualizer
moment,25.294,8.43,22.2,2.05,2.12,,86.45,83.88,,,Visualizer
moment,25.56,8.42,22.8,2.02,2.12,,86.35,83.88,,,Visualizer
moment,25.785,8.43,23.1,2.02,2.22,,86.19,83.9,,,Visualizer
moment,26.01,8.39,23.7,2.05,2.12,,86.16,83.92,,,Visualizer
moment,26.28,8.43,24.3,2.02,2.12,,86.09,83.93,,,Visualizer
moment,26.505,8.4,24.7,2.04,2.12,,86.05,83.99,,,Visualizer
moment,26.775,8.33,25.3,2.04,2.02,,85.89,84.0,,,Visualizer
moment,27.049,8.34,25.5,2.03,2.02,,85.86,83.98,,,Visualizer
moment,27.272,8.28,26.6,2.06,2.12,,85.86,84.02,,,Visualizer
moment,27.54,8.32,26.8,2.03,2.12,,85.63,83.99,,,Visualizer
moment,27.765,8.26,27.4,2.03,2.12,,85.7,84.02,,,Visualizer
moment,28.035,8.2,27.8,2.03,2.12,,85.53,84.01,,,Visualizer
moment,28.262,8.19,28.5,1.98,2.22,,85.53,84.0,,,Visualizer
moment,28.532,8.16,29.1,2.0,2.12,,85.46,83.99,,,Visualizer
moment,28.755,8.18,29.4,1.97,2.22,,85.37,84.03,,,Visualizer
moment,29.025,8.15,30.0,1.97,2.22,,85.37,84.03,,,Visualizer
moment,29.295,8.12,30.6,1.99,2.12,,85.27,84.04,,,Visualizer
moment,29.523,8.18,31.1,1.97,2.22,,85.24,83.97,,,Visualizer
moment,29.792,8.14,31.7,1.99,2.12,,85.2,83.9,,,Visualizer
moment,30.027,8.1,32.4,2.01,2.22,,85.11,83.99,,,Visualizer
moment,30.285,8.12,32.6,1.97,2.22,,84.98,83.99,,,Visualizer
moment,30.51,8.08,33.3,1.96,2.22,,84.88,84.03,,,Visualizer
moment,30.786,8.06,33.9,1.99,2.22,,84.91,83.98,,,Visualizer
moment,31.008,8.04,33.9,1.95,2.22,,84.88,83.86,,,Visualizer
