information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.968,0.53,0.0,5.97,0.0,,90.96,88.03,,,Visualizer
moment,3.148,0.53,0.0,6.02,0.0,,91.07,88.38,,,Visualizer
moment,3.373,0.55,0.0,6.01,0.0,,90.9,88.46,,,Visualizer
moment,3.554,0.56,0.0,5.96,0.0,,90.8,88.58,,,Visualizer
moment,3.778,0.62,0.0,5.96,0.0,,90.73,88.75,,,Visualizer
moment,4.003,0.72,0.0,5.97,0.0,,90.7,88.85,,,Visualizer
moment,4.183,0.8,0.0,5.96,0.0,,90.6,88.94,,,Visualizer
moment,4.408,0.81,0.0,5.92,0.0,,90.67,89.09,,,Visualizer
moment,4.589,0.92,0.0,5.94,0.0,,90.67,89.09,,,Visualizer
moment,4.813,1.06,0.0,5.93,0.0,,90.73,89.15,,,Visualizer
moment,5.083,1.18,0.0,5.93,0.0,,90.93,89.25,,,Visualizer
moment,5.219,1.34,0.0,5.98,0.0,,90.87,89.32,,,Visualizer
moment,5.565,1.5,0.0,5.98,0.0,,90.9,89.39,,,Visualizer
moment,5.668,1.73,0.0,5.99,0.0,,90.96,89.42,,,Visualizer
moment,5.848,1.99,-0.08,5.95,-0.08,,90.93,89.45,,,Visualizer
moment,6.073,2.29,0.0,5.96,0.0,,90.93,89.47,,,Visualizer
moment,6.343,2.77,0.0,5.92,0.0,,90.8,89.5,,,Visualizer
moment,6.523,3.4,0.0,5.87,0.0,,90.77,89.57,,,Visualizer
moment,6.703,4.24,0.0,5.82,0.0,,90.57,89.61,,,Visualizer
moment,6.886,5.29,0.0,5.48,0.06,,90.43,89.61,,,Visualizer
moment,7.153,6.25,0.23,4.82,0.23,,90.37,89.65,,,Visualizer
moment,7.333,6.75,0.42,4.04,0.43,,90.1,89.64,,,Visualizer
moment,7.514,6.67,0.59,3.37,0.6,,90.07,89.6,,,Visualizer
moment,7.783,6.46,0.73,2.66,0.75,,89.97,89.67,,,Visualizer
moment,8.098,5.88,1.1,2.07,0.89,,89.9,89.64,,,Visualizer
moment,8.158,5.41,1.1,1.7,0.89,,89.77,89.64,,,Visualizer
moment,8.373,5.25,1.08,1.33,0.67,,89.8,89.59,,,Visualizer
moment,8.593,4.88,1.54,1.03,0.97,,89.67,89.6,,,Visualizer
moment,8.777,4.56,1.48,0.85,0.77,,89.64,89.66,,,Visualizer
moment,8.999,4.45,1.74,0.74,0.65,,89.67,89.62,,,Visualizer
moment,9.178,4.38,1.65,0.58,0.56,,89.67,89.54,,,Visualizer
moment,9.405,4.11,2.03,0.46,0.78,,89.54,89.5,,,Visualizer
moment,9.63,3.9,2.02,0.35,0.49,,89.61,89.5,,,Visualizer
moment,9.809,3.72,2.01,0.28,0.54,,89.54,89.41,,,Visualizer
moment,10.033,3.55,2.23,0.21,0.5,,89.51,89.42,,,Visualizer
moment,10.258,3.4,2.2,0.17,0.42,,89.61,89.45,,,Visualizer
moment,10.438,3.27,2.31,0.13,0.29,,89.54,89.42,,,Visualizer
moment,10.708,3.13,2.55,0.1,0.55,,89.61,89.42,,,Visualizer
moment,10.843,3.0,2.52,0.08,0.45,,89.67,89.41,,,Visualizer
moment,11.068,2.89,2.51,0.06,0.29,,89.67,89.41,,,Visualizer
moment,11.338,2.78,2.79,0.05,0.61,,89.7,89.45,,,Visualizer
moment,11.473,2.68,2.78,0.04,0.48,,89.61,89.37,,,Visualizer
moment,11.698,2.59,2.76,0.03,0.22,,89.57,89.3,,,Visualizer
moment,11.969,2.5,3.01,0.02,0.51,,89.57,89.26,,,Visualizer
moment,12.103,2.42,3.0,0.02,0.5,,89.51,89.28,,,Visualizer
moment,12.328,2.34,3.01,0.01,0.22,,89.54,89.25,,,Visualizer
moment,12.553,2.26,3.19,0.01,0.43,,89.67,89.24,,,Visualizer
moment,12.778,2.19,3.18,0.01,0.29,,89.54,89.19,,,Visualizer
moment,12.962,2.12,3.27,0.09,0.28,,89.51,89.23,,,Visualizer
moment,13.183,2.17,3.29,0.15,0.29,,89.54,89.17,,,Visualizer
moment,13.408,2.24,3.3,0.27,0.27,,89.61,89.1,,,Visualizer
moment,13.588,2.31,3.31,0.39,0.12,,89.51,89.15,,,Visualizer
moment,13.769,2.42,3.46,0.51,0.28,,89.34,89.12,,,Visualizer
moment,13.993,2.54,3.46,0.63,0.29,,89.08,89.05,,,Visualizer
moment,14.173,2.7,3.46,0.71,0.29,,89.01,89.1,,,Visualizer
moment,14.398,2.85,3.66,0.81,0.37,,88.58,89.07,,,Visualizer
moment,14.623,3.05,3.75,0.91,0.45,,88.39,89.02,,,Visualizer
moment,14.806,3.27,3.79,0.99,0.34,,88.12,89.0,,,Visualizer
moment,15.028,3.49,4.0,1.02,0.52,,87.8,89.03,,,Visualizer
moment,15.253,3.71,4.16,1.06,0.51,,87.37,89.04,,,Visualizer
moment,15.433,3.96,4.24,1.1,0.59,,87.04,89.06,,,Visualizer
moment,15.658,4.18,4.23,1.13,0.49,,86.75,89.06,,,Visualizer
moment,15.883,4.42,4.38,1.14,0.41,,86.46,89.02,,,Visualizer
moment,16.063,4.64,4.72,1.16,0.71,,86.04,88.99,,,Visualizer
moment,16.333,4.85,4.66,1.26,0.51,,85.84,88.97,,,Visualizer
moment,16.468,5.31,4.7,1.15,0.47,,85.68,89.03,,,Visualizer
moment,16.693,5.33,4.99,1.14,0.77,,85.45,89.0,,,Visualizer
moment,17.008,5.42,5.04,1.19,0.54,,85.32,88.9,,,Visualizer
moment,17.098,5.73,5.27,1.06,0.56,,85.0,88.95,,,Visualizer
moment,17.323,5.6,5.4,1.14,0.71,,85.06,88.94,,,Visualizer
moment,17.593,5.9,5.72,1.14,0.78,,85.03,88.88,,,Visualizer
moment,17.772,6.1,5.82,1.11,0.85,,84.9,88.86,,,Visualizer
moment,17.953,6.23,6.08,1.15,1.06,,85.0,88.89,,,Visualizer
moment,18.133,6.37,6.23,1.16,0.98,,85.0,88.83,,,Visualizer
moment,18.403,6.46,6.51,1.18,1.13,,85.12,88.79,,,Visualizer
moment,18.585,6.63,6.61,1.14,0.91,,85.09,88.78,,,Visualizer
moment,18.763,6.67,6.95,1.16,0.88,,85.32,88.74,,,Visualizer
moment,19.033,6.67,7.11,1.14,1.05,,85.45,88.67,,,Visualizer
moment,19.212,6.56,7.49,1.1,1.24,,85.45,88.65,,,Visualizer
moment,19.393,6.6,7.57,1.11,1.08,,85.71,88.61,,,Visualizer
moment,19.618,6.56,7.9,1.12,1.11,,85.71,88.55,,,Visualizer
moment,19.843,6.53,8.31,1.11,1.31,,85.81,88.49,,,Visualizer
moment,20.023,6.47,8.34,1.1,1.17,,85.91,88.5,,,Visualizer
moment,20.248,6.52,8.73,1.1,1.27,,86.04,88.43,,,Visualizer
moment,20.428,6.4,8.87,1.16,1.21,,86.13,88.46,,,Visualizer
moment,20.652,6.41,9.05,1.19,1.3,,86.26,88.38,,,Visualizer
moment,20.878,6.49,9.5,1.17,1.22,,86.16,88.32,,,Visualizer
moment,21.058,6.38,9.73,1.22,1.42,,86.36,88.34,,,Visualizer
moment,21.283,6.38,10.03,1.26,1.33,,86.33,88.27,,,Visualizer
moment,21.463,6.39,10.35,1.28,1.51,,86.33,88.28,,,Visualizer
moment,21.687,6.38,10.59,1.28,1.38,,86.36,88.28,,,Visualizer
moment,21.958,6.33,11.02,1.32,1.45,,86.39,88.18,,,Visualizer
moment,22.093,6.33,11.15,1.35,1.45,,86.26,88.19,,,Visualizer
moment,22.318,6.35,11.63,1.37,1.42,,86.29,88.13,,,Visualizer
moment,22.589,6.28,11.85,1.37,1.41,,86.29,88.17,,,Visualizer
moment,22.722,6.31,12.15,1.41,1.59,,86.33,88.14,,,Visualizer
moment,22.947,6.27,12.15,1.47,1.59,,86.29,88.08,,,Visualizer
moment,23.221,6.29,13.0,1.48,1.75,,86.2,88.07,,,Visualizer
moment,23.353,6.27,13.26,1.47,1.66,,86.2,88.04,,,Visualizer
moment,23.622,6.24,13.68,1.49,1.56,,86.23,88.01,,,Visualizer
moment,23.757,6.24,13.86,1.54,1.73,,86.2,87.94,,,Visualizer
moment,24.028,6.24,14.48,1.53,1.64,,86.13,87.93,,,Visualizer
moment,24.208,6.17,14.75,1.56,1.77,,86.26,87.96,,,Visualizer
moment,24.433,6.2,15.15,1.62,1.78,,86.29,87.93,,,Visualizer
moment,24.658,6.21,15.47,1.6,1.83,,86.29,87.89,,,Visualizer
moment,24.838,6.14,15.82,1.7,1.83,,86.23,87.83,,,Visualizer
moment,25.023,6.22,16.21,1.66,1.77,,86.29,87.83,,,Visualizer
moment,25.242,6.12,16.41,1.72,1.89,,86.26,87.83,,,Visualizer
moment,25.467,6.14,16.94,1.74,1.83,,86.33,87.87,,,Visualizer
moment,25.647,6.14,17.31,1.72,1.88,,86.49,87.85,,,Visualizer
moment,25.872,6.07,17.69,1.78,1.91,,86.55,87.75,,,Visualizer
moment,26.057,6.09,18.09,1.8,1.92,,86.52,87.71,,,Visualizer
moment,26.28,6.08,18.48,1.82,1.95,,86.55,87.7,,,Visualizer
moment,26.502,6.05,18.83,1.82,1.93,,86.49,87.63,,,Visualizer
moment,26.684,6.05,19.2,1.85,1.93,,86.78,87.58,,,Visualizer
moment,26.907,6.09,19.41,1.86,1.95,,86.88,87.6,,,Visualizer
moment,27.089,6.02,19.41,1.92,1.95,,86.78,87.58,,,Visualizer
moment,27.314,6.02,20.53,1.93,1.99,,86.91,87.49,,,Visualizer
moment,27.583,6.04,21.15,1.92,1.99,,87.18,87.54,,,Visualizer
moment,27.718,5.98,21.45,1.93,2.08,,87.11,87.53,,,Visualizer
moment,27.943,5.97,21.73,1.95,2.02,,87.21,87.47,,,Visualizer
moment,28.212,5.99,22.39,1.99,2.0,,87.21,87.54,,,Visualizer
moment,28.347,5.98,22.72,2.02,2.24,,87.34,87.51,,,Visualizer
moment,28.572,5.94,22.94,2.02,1.99,,87.4,87.37,,,Visualizer
moment,28.842,5.96,23.54,2.01,1.93,,87.4,87.47,,,Visualizer
moment,28.978,5.93,23.84,2.04,2.16,,87.63,87.48,,,Visualizer
moment,29.202,5.94,24.52,2.04,2.18,,87.63,87.4,,,Visualizer
moment,29.382,5.87,24.72,2.04,2.04,,87.6,87.38,,,Visualizer
moment,29.653,5.88,25.39,2.06,2.2,,87.6,87.44,,,Visualizer
moment,29.836,5.88,25.75,2.04,2.26,,87.6,87.41,,,Visualizer
moment,30.015,5.84,26.24,2.05,2.26,,87.7,87.42,,,Visualizer
moment,30.283,5.87,26.91,2.07,2.24,,87.6,87.41,,,Visualizer
moment,30.467,5.83,27.0,2.14,2.18,,87.8,87.37,,,Visualizer
moment,30.687,5.86,27.71,2.11,2.2,,87.73,87.41,,,Visualizer
moment,30.872,5.82,27.93,2.11,2.23,,87.76,87.44,,,Visualizer
moment,31.093,5.76,28.64,2.12,2.3,,87.76,87.37,,,Visualizer
moment,31.272,5.8,28.91,2.16,2.32,,87.86,87.33,,,Visualizer
moment,31.498,5.79,29.49,2.21,2.32,,87.86,87.32,,,Visualizer
moment,31.677,5.79,29.9,2.21,2.24,,87.83,87.29,,,Visualizer
moment,31.902,5.75,30.32,2.19,2.12,,87.86,87.26,,,Visualizer
moment,32.127,5.76,30.83,2.18,2.24,,87.83,87.24,,,Visualizer
moment,32.313,5.68,31.31,2.24,2.32,,87.83,87.26,,,Visualizer
moment,32.532,5.76,31.72,2.19,2.28,,87.86,87.32,,,Visualizer
moment,32.712,5.71,32.16,2.16,2.31,,87.99,87.29,,,Visualizer
moment,32.937,5.66,32.65,2.22,2.38,,88.02,87.28,,,Visualizer
moment,33.207,5.66,33.25,2.28,2.26,,87.89,87.24,,,Visualizer
moment,33.343,5.74,33.42,2.21,2.16,,88.09,87.22,,,Visualizer
moment,33.567,5.65,33.94,2.24,2.27,,88.02,87.29,,,Visualizer
moment,33.837,5.61,34.62,2.29,2.26,,88.06,87.29,,,Visualizer
moment,33.972,5.67,35.06,2.24,2.36,,88.02,87.27,,,Visualizer
moment,34.197,5.62,35.41,2.22,2.21,,88.02,87.24,,,Visualizer
moment,34.471,5.58,36.05,2.24,2.15,,88.16,87.25,,,Visualizer
moment,34.602,5.53,36.34,2.3,2.29,,88.19,87.28,,,Visualizer
moment,34.827,5.59,37.04,2.31,2.35,,88.25,87.32,,,Visualizer
moment,35.007,5.65,37.29,2.25,2.28,,88.35,87.24,,,Visualizer
moment,35.277,5.5,37.93,2.3,2.38,,88.29,87.24,,,Visualizer
moment,35.457,5.58,38.34,2.28,2.34,,88.45,87.27,,,Visualizer
moment,35.64,5.56,38.83,2.26,2.27,,88.32,87.26,,,Visualizer
moment,35.907,5.49,39.32,2.29,2.33,,88.25,87.21,,,Visualizer
moment,36.087,5.53,39.68,2.3,2.21,,88.42,87.24,,,Visualizer
moment,36.269,5.48,40.15,2.31,2.27,,88.35,87.23,,,Visualizer
moment,36.494,5.54,40.65,2.25,2.36,,88.48,87.27,,,Visualizer
moment,36.762,5.46,41.2,2.28,2.21,,88.52,87.25,,,Visualizer
moment,36.897,5.42,41.45,2.33,2.18,,88.52,87.22,,,Visualizer
moment,37.122,5.51,41.95,2.25,2.32,,88.68,87.26,,,Visualizer
moment,37.302,5.4,42.43,2.25,2.33,,88.58,87.23,,,Visualizer
moment,37.527,5.35,43.09,2.3,2.27,,88.65,87.19,,,Visualizer
moment,37.752,5.42,43.54,2.26,2.39,,88.58,87.18,,,Visualizer
moment,37.932,5.38,44.02,2.28,2.37,,88.62,87.16,,,Visualizer
moment,38.157,5.37,44.37,2.35,2.21,,88.48,87.21,,,Visualizer
moment,38.338,5.41,44.65,2.28,2.27,,88.52,87.2,,,Visualizer
moment,38.562,5.35,45.3,2.27,2.26,,88.65,87.16,,,Visualizer
moment,38.787,5.3,45.79,2.34,2.3,,88.52,87.18,,,Visualizer
moment,38.969,5.38,45.79,2.27,2.3,,88.48,87.2,,,Visualizer
