information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,1.66,0.0,3.94,0.0,,87.49,88.72,,,Visualizer
moment,6.928,1.77,0.0,3.98,0.0,,87.36,88.69,,,Visualizer
moment,7.198,1.91,0.0,3.99,0.0,,87.09,88.68,,,Visualizer
moment,7.424,2.11,0.0,3.98,0.0,,87.0,88.62,,,Visualizer
moment,7.693,2.41,0.0,3.94,0.0,,86.84,88.6,,,Visualizer
moment,7.918,2.71,0.0,3.91,0.0,,86.8,88.62,,,Visualizer
moment,8.188,3.06,0.0,3.9,0.0,,86.7,88.5,,,Visualizer
moment,8.51,3.59,0.0,3.92,0.0,,86.45,88.51,,,Visualizer
moment,8.683,4.24,0.0,3.76,0.0,,86.28,88.41,,,Visualizer
moment,8.953,4.79,0.0,3.47,0.0,,86.22,88.38,,,Visualizer
moment,9.178,5.22,0.0,3.19,0.0,,86.18,88.26,,,Visualizer
moment,9.447,5.7,0.0,2.89,0.0,,86.22,88.24,,,Visualizer
moment,9.672,6.23,0.0,2.59,0.0,,86.22,88.14,,,Visualizer
moment,9.946,6.66,0.2,2.38,0.19,,86.22,88.11,,,Visualizer
moment,10.168,7.03,0.4,2.16,0.39,,86.12,87.99,,,Visualizer
moment,10.438,7.4,0.7,1.95,0.68,,86.12,87.97,,,Visualizer
moment,10.753,7.67,0.9,1.78,0.78,,86.02,87.94,,,Visualizer
moment,10.933,7.9,1.2,1.61,0.97,,86.02,87.95,,,Visualizer
moment,11.203,8.02,1.3,1.51,0.87,,85.96,87.87,,,Visualizer
moment,11.428,8.23,1.5,1.37,0.78,,85.96,87.82,,,Visualizer
moment,11.743,8.28,1.9,1.26,1.16,,85.86,87.82,,,Visualizer
moment,11.968,8.34,2.0,1.16,0.78,,85.73,87.76,,,Visualizer
moment,12.24,8.31,2.3,1.1,0.97,,85.63,87.78,,,Visualizer
moment,12.508,8.29,2.4,1.07,0.87,,85.6,87.73,,,Visualizer
moment,12.687,8.4,2.5,0.99,0.78,,85.38,87.64,,,Visualizer
moment,12.912,8.31,3.0,1.0,0.97,,85.34,87.66,,,Visualizer
moment,13.183,8.34,3.0,0.99,0.97,,85.21,87.63,,,Visualizer
moment,13.452,8.39,3.2,0.94,0.78,,85.08,87.59,,,Visualizer
moment,13.678,8.36,3.2,0.91,0.78,,85.05,87.62,,,Visualizer
moment,13.948,8.37,3.8,0.94,0.78,,84.92,87.53,,,Visualizer
moment,14.173,8.47,3.9,0.94,0.87,,84.7,87.45,,,Visualizer
moment,14.446,8.48,4.4,0.94,1.16,,84.63,87.47,,,Visualizer
moment,14.758,8.47,4.6,0.98,0.87,,84.47,87.47,,,Visualizer
moment,14.937,8.51,4.8,1.01,1.07,,84.54,87.42,,,Visualizer
moment,15.252,8.55,5.1,1.02,1.16,,84.34,87.44,,,Visualizer
moment,15.477,8.55,5.4,1.01,0.97,,84.38,87.36,,,Visualizer
moment,15.703,8.52,5.7,1.05,1.16,,84.34,87.31,,,Visualizer
moment,15.927,8.55,6.0,1.07,1.16,,84.28,87.31,,,Visualizer
moment,16.243,8.56,6.4,1.09,1.26,,84.28,87.3,,,Visualizer
moment,16.423,8.57,6.6,1.08,1.16,,84.28,87.27,,,Visualizer
moment,16.693,8.52,7.1,1.09,1.36,,84.21,87.19,,,Visualizer
moment,16.917,8.48,7.4,1.13,1.36,,84.31,87.16,,,Visualizer
moment,17.189,8.49,7.7,1.15,1.36,,84.38,87.07,,,Visualizer
moment,17.503,8.46,8.1,1.15,1.46,,84.54,87.07,,,Visualizer
moment,17.683,8.38,8.4,1.19,1.46,,84.7,87.05,,,Visualizer
moment,17.952,8.45,8.7,1.2,1.46,,84.79,86.97,,,Visualizer
moment,18.177,8.46,9.0,1.22,1.46,,84.92,86.92,,,Visualizer
moment,18.45,8.41,9.6,1.23,1.46,,85.18,86.85,,,Visualizer
moment,18.672,8.43,9.8,1.21,1.55,,85.21,86.85,,,Visualizer
moment,18.943,8.34,10.2,1.25,1.46,,85.57,86.77,,,Visualizer
moment,19.257,8.36,10.7,1.28,1.46,,85.66,86.75,,,Visualizer
moment,19.438,8.31,11.0,1.3,1.46,,85.83,86.68,,,Visualizer
moment,19.752,8.29,11.4,1.33,1.55,,85.99,86.65,,,Visualizer
moment,19.932,8.34,11.7,1.33,1.55,,86.22,86.69,,,Visualizer
moment,20.158,8.29,12.2,1.34,1.65,,86.41,86.66,,,Visualizer
moment,20.427,8.24,12.5,1.38,1.55,,86.48,86.59,,,Visualizer
moment,20.697,8.32,13.2,1.37,1.65,,86.57,86.56,,,Visualizer
moment,20.923,8.21,13.5,1.39,1.55,,86.74,86.51,,,Visualizer
moment,21.237,8.17,13.9,1.4,1.65,,86.84,86.48,,,Visualizer
moment,21.552,8.19,14.4,1.43,1.65,,87.0,86.39,,,Visualizer
moment,21.687,8.17,14.8,1.44,1.65,,87.09,86.44,,,Visualizer
moment,22.003,8.13,15.4,1.44,1.84,,87.19,86.48,,,Visualizer
moment,22.183,8.08,15.6,1.48,1.65,,87.39,86.33,,,Visualizer
moment,22.452,8.13,16.0,1.46,1.65,,87.55,86.33,,,Visualizer
moment,22.677,8.14,16.2,1.46,1.75,,87.62,86.35,,,Visualizer
moment,22.947,8.05,17.0,1.47,1.75,,87.68,86.3,,,Visualizer
moment,23.217,8.0,17.5,1.51,1.84,,87.81,86.3,,,Visualizer
moment,23.442,8.09,17.9,1.53,1.84,,87.81,86.37,,,Visualizer
moment,23.757,8.05,18.5,1.52,1.84,,87.85,86.39,,,Visualizer
moment,23.937,7.93,18.8,1.54,1.75,,87.95,86.37,,,Visualizer
moment,24.162,7.98,19.3,1.56,1.94,,88.07,86.33,,,Visualizer
moment,24.435,8.0,19.9,1.55,1.94,,88.11,86.41,,,Visualizer
moment,24.659,7.94,20.2,1.57,1.84,,88.11,86.37,,,Visualizer
moment,24.927,7.94,20.8,1.55,1.94,,88.24,86.31,,,Visualizer
moment,25.199,7.9,21.2,1.56,1.84,,88.27,86.38,,,Visualizer
moment,25.512,7.89,21.8,1.57,1.84,,88.27,86.35,,,Visualizer
moment,25.692,7.86,22.0,1.58,1.94,,88.4,86.31,,,Visualizer
moment,26.009,7.84,22.6,1.59,1.94,,88.43,86.29,,,Visualizer
moment,26.187,7.83,22.8,1.61,1.94,,88.37,86.31,,,Visualizer
moment,26.412,7.83,23.6,1.6,1.94,,88.3,86.37,,,Visualizer
moment,26.686,7.75,24.0,1.61,1.94,,88.5,86.36,,,Visualizer
moment,26.907,7.76,24.4,1.61,1.94,,88.54,86.32,,,Visualizer
moment,27.222,7.81,24.7,1.59,1.84,,88.47,86.31,,,Visualizer
moment,27.447,7.73,25.6,1.6,1.94,,88.54,86.32,,,Visualizer
moment,27.762,7.67,26.1,1.62,1.84,,88.57,86.39,,,Visualizer
moment,27.942,7.72,26.3,1.63,1.84,,88.63,86.44,,,Visualizer
moment,28.257,7.71,26.9,1.62,1.94,,88.63,86.41,,,Visualizer
moment,28.437,7.66,27.3,1.6,1.94,,88.73,86.3,,,Visualizer
moment,28.662,7.64,27.7,1.62,1.84,,88.63,86.29,,,Visualizer
moment,28.932,7.6,28.3,1.64,1.94,,88.63,86.35,,,Visualizer
moment,29.157,7.58,28.9,1.65,1.94,,88.63,86.29,,,Visualizer
moment,29.427,7.6,29.3,1.64,1.94,,88.54,86.31,,,Visualizer
moment,29.697,7.54,29.9,1.66,1.94,,88.57,86.33,,,Visualizer
moment,30.012,7.58,30.5,1.65,1.94,,88.57,86.33,,,Visualizer
moment,30.192,7.49,30.7,1.65,1.94,,88.47,86.41,,,Visualizer
moment,30.507,7.57,31.3,1.64,1.94,,88.43,86.42,,,Visualizer
moment,30.687,7.49,31.7,1.64,1.94,,88.4,86.34,,,Visualizer
moment,31.002,7.47,32.2,1.64,1.84,,88.43,86.27,,,Visualizer
moment,31.182,7.48,32.6,1.64,1.84,,88.5,86.27,,,Visualizer
