information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.209,1.2,0.0,0.58,0.0,,199.85,199.09,,,Visualizer
moment,6.479,1.2,0.0,0.5,0.0,,199.51,199.05,,,Visualizer
moment,6.613,1.2,0.0,0.39,0.0,,199.51,199.09,,,Visualizer
moment,6.839,1.19,0.0,0.31,0.0,,199.33,199.03,,,Visualizer
moment,7.063,1.18,0.0,0.24,0.0,,199.22,199.02,,,Visualizer
moment,7.29,1.17,0.0,0.18,0.0,,199.1,199.14,,,Visualizer
moment,7.468,1.16,0.0,0.14,0.0,,199.33,199.07,,,Visualizer
moment,7.694,1.14,0.1,0.11,0.09,,198.99,198.98,,,Visualizer
moment,7.874,1.11,0.0,0.09,0.0,,199.16,198.95,,,Visualizer
moment,8.099,1.1,0.0,0.15,0.0,,199.05,198.88,,,Visualizer
moment,8.279,1.15,0.1,0.2,0.09,,198.87,198.7,,,Visualizer
moment,8.503,1.13,0.1,0.16,0.09,,198.87,198.52,,,Visualizer
moment,8.729,1.1,0.0,0.18,-0.09,,198.7,198.53,,,Visualizer
moment,8.909,1.13,0.0,0.25,-0.09,,198.7,198.61,,,Visualizer
moment,9.134,1.19,0.0,0.32,0.0,,198.53,198.51,,,Visualizer
moment,9.449,1.2,0.0,0.26,-0.09,,198.58,198.49,,,Visualizer
moment,9.538,1.17,0.0,0.2,0.0,,198.3,198.52,,,Visualizer
moment,9.763,1.18,0.0,0.16,0.0,,198.13,198.55,,,Visualizer
moment,9.944,1.18,0.0,0.12,0.0,,198.18,198.5,,,Visualizer
moment,10.214,1.17,0.0,0.09,0.0,,198.18,198.47,,,Visualizer
moment,10.393,1.15,0.0,0.07,0.0,,198.13,198.57,,,Visualizer
moment,10.575,1.14,0.0,0.06,0.0,,198.18,198.41,,,Visualizer
moment,10.889,1.13,0.0,0.04,0.0,,198.07,198.4,,,Visualizer
moment,11.024,1.13,0.1,0.03,0.09,,198.13,198.36,,,Visualizer
moment,11.203,1.13,0.0,0.03,0.0,,197.9,198.2,,,Visualizer
moment,11.43,1.13,0.0,0.02,0.0,,197.95,198.1,,,Visualizer
moment,11.653,1.15,0.1,0.02,0.09,,197.55,198.07,,,Visualizer
moment,11.834,1.17,0.0,0.01,0.0,,197.44,197.97,,,Visualizer
moment,12.059,1.21,0.0,0.01,-0.09,,197.15,197.81,,,Visualizer
moment,12.331,1.24,0.0,0.01,-0.09,,196.75,197.85,,,Visualizer
moment,12.475,1.26,0.0,0.01,0.0,,196.29,198.0,,,Visualizer
moment,12.689,1.29,0.0,0.0,0.0,,195.72,198.0,,,Visualizer
moment,12.868,1.28,0.1,0.0,0.09,,195.48,197.94,,,Visualizer
moment,13.139,1.27,0.0,0.0,-0.09,,195.43,198.09,,,Visualizer
moment,13.291,1.26,0.0,0.0,-0.09,,195.37,198.07,,,Visualizer
moment,13.499,1.25,0.0,0.0,0.0,,195.31,198.1,,,Visualizer
moment,13.815,1.29,0.0,0.0,0.0,,195.26,198.04,,,Visualizer
moment,13.903,1.38,0.0,0.0,0.0,,195.03,197.96,,,Visualizer
moment,14.129,1.43,0.0,0.0,-0.09,,194.74,197.99,,,Visualizer
moment,14.353,1.45,0.0,0.0,0.0,,194.28,198.02,,,Visualizer
moment,14.578,1.45,0.1,0.0,0.09,,194.06,198.16,,,Visualizer
moment,14.759,1.42,0.0,0.0,0.0,,193.77,198.16,,,Visualizer
moment,14.941,1.43,0.5,0.0,0.47,,193.65,198.13,,,Visualizer
moment,15.254,1.5,-0.1,0.0,-0.09,,193.48,198.11,,,Visualizer
moment,15.389,1.55,0.0,0.0,0.0,,193.25,198.21,,,Visualizer
moment,15.568,1.58,0.0,0.0,-0.09,,193.08,198.16,,,Visualizer
moment,15.793,1.57,0.0,0.0,0.0,,192.9,198.11,,,Visualizer
moment,16.027,1.55,0.0,0.0,-0.47,,192.73,198.26,,,Visualizer
moment,16.199,1.57,0.0,0.0,0.09,,192.68,198.26,,,Visualizer
moment,16.469,1.6,0.0,0.22,0.0,,192.5,198.21,,,Visualizer
moment,16.603,1.62,0.0,0.49,0.0,,192.45,198.35,,,Visualizer
moment,16.829,1.64,0.0,0.9,0.0,,192.28,198.27,,,Visualizer
moment,17.053,1.68,0.0,1.46,0.0,,192.45,198.15,,,Visualizer
moment,17.237,1.74,0.0,2.11,0.0,,192.39,198.19,,,Visualizer
moment,17.504,1.96,0.0,2.63,0.0,,192.57,198.24,,,Visualizer
moment,17.683,2.42,0.0,2.7,0.0,,192.5,198.35,,,Visualizer
moment,17.863,2.72,0.0,2.67,0.0,,192.9,198.4,,,Visualizer
moment,18.18,2.84,0.0,2.62,0.0,,193.25,198.27,,,Visualizer
moment,18.314,2.99,0.0,2.47,0.0,,193.48,198.39,,,Visualizer
moment,18.495,3.1,0.0,2.45,0.0,,193.48,198.36,,,Visualizer
moment,18.72,3.23,0.0,2.39,0.0,,192.97,198.36,,,Visualizer
moment,18.943,3.4,0.1,2.37,0.09,,192.85,198.26,,,Visualizer
moment,19.123,3.55,0.1,2.37,0.09,,192.79,198.25,,,Visualizer
moment,19.349,3.66,0.3,2.34,0.28,,193.08,198.12,,,Visualizer
moment,19.528,3.8,0.3,2.32,0.28,,193.54,198.22,,,Visualizer
moment,19.755,4.0,0.4,2.29,0.37,,194.4,198.01,,,Visualizer
moment,19.979,4.15,0.5,2.23,0.47,,195.15,197.96,,,Visualizer
moment,20.158,4.31,0.6,2.21,0.47,,196.17,198.05,,,Visualizer
moment,20.429,4.47,0.7,2.19,0.37,,197.15,197.91,,,Visualizer
moment,20.609,4.66,0.7,2.11,0.37,,197.9,197.63,,,Visualizer
moment,20.789,4.83,0.7,2.05,0.28,,198.76,197.61,,,Visualizer
moment,21.06,4.96,0.9,2.05,0.37,,199.16,197.7,,,Visualizer
moment,21.196,5.15,1.0,1.96,0.37,,199.45,197.73,,,Visualizer
moment,21.418,5.28,1.2,1.95,0.56,,199.51,197.52,,,Visualizer
moment,21.649,5.41,1.7,1.92,0.93,,199.22,197.48,,,Visualizer
moment,21.873,5.58,2.1,1.87,1.31,,198.76,197.58,,,Visualizer
moment,22.049,5.71,2.6,1.88,1.59,,198.47,197.57,,,Visualizer
moment,22.229,5.84,3.0,1.88,1.87,,197.78,197.7,,,Visualizer
moment,22.453,6.01,3.8,1.9,2.43,,197.33,197.92,,,Visualizer
moment,22.68,6.13,4.0,1.91,2.33,,196.69,197.95,,,Visualizer
moment,22.858,6.29,4.6,1.92,2.33,,196.12,198.05,,,Visualizer
moment,23.085,6.44,5.2,1.92,2.52,,195.77,198.09,,,Visualizer
moment,23.353,6.57,5.8,1.96,2.61,,195.48,198.17,,,Visualizer
moment,23.491,6.73,6.3,1.98,2.89,,195.37,198.23,,,Visualizer
moment,23.713,6.87,7.0,2.0,2.8,,195.26,198.24,,,Visualizer
moment,23.893,7.0,7.3,2.06,2.8,,195.15,198.19,,,Visualizer
moment,24.118,7.21,8.4,2.03,2.99,,195.26,198.24,,,Visualizer
moment,24.343,7.28,9.1,2.07,3.08,,195.37,198.11,,,Visualizer
moment,24.526,7.42,9.4,2.12,2.89,,195.83,198.06,,,Visualizer
moment,24.753,7.59,10.5,2.14,3.27,,196.0,197.93,,,Visualizer
moment,24.973,7.73,11.0,2.18,3.45,,196.24,197.91,,,Visualizer
moment,25.153,7.83,12.1,2.17,3.45,,196.4,197.82,,,Visualizer
moment,25.378,7.86,12.5,2.19,3.45,,196.46,197.75,,,Visualizer
moment,25.604,7.82,13.2,2.21,3.55,,196.46,197.63,,,Visualizer
moment,25.784,7.8,14.0,2.18,3.55,,196.75,197.62,,,Visualizer
moment,26.01,7.74,14.8,2.2,3.55,,196.64,197.68,,,Visualizer
moment,26.19,7.76,15.2,2.18,3.64,,196.4,197.63,,,Visualizer
moment,26.413,7.78,16.4,2.13,3.64,,196.69,197.64,,,Visualizer
moment,26.641,7.69,17.5,2.15,3.64,,196.69,197.72,,,Visualizer
moment,26.911,7.69,17.9,2.18,3.64,,196.75,197.73,,,Visualizer
moment,27.065,7.7,18.7,2.19,3.64,,196.75,197.66,,,Visualizer
moment,27.223,7.67,19.5,2.2,3.64,,196.64,197.61,,,Visualizer
moment,27.449,7.67,20.3,2.23,3.64,,196.64,197.55,,,Visualizer
moment,27.721,7.65,21.5,2.27,3.73,,196.64,197.62,,,Visualizer
moment,27.874,7.63,21.9,2.27,3.73,,196.57,197.64,,,Visualizer
moment,28.079,7.65,22.3,2.26,3.73,,196.57,197.61,,,Visualizer
moment,28.394,7.56,23.9,2.26,3.73,,196.92,197.73,,,Visualizer
moment,28.523,7.54,24.3,2.23,3.73,,196.92,197.64,,,Visualizer
moment,28.709,7.53,24.7,2.26,3.73,,197.09,197.69,,,Visualizer
moment,28.89,7.52,25.4,2.27,3.64,,197.33,197.64,,,Visualizer
moment,29.158,7.52,26.2,2.24,3.64,,197.26,197.56,,,Visualizer
moment,29.338,7.45,27.3,2.22,3.55,,197.33,197.6,,,Visualizer
moment,29.608,7.46,28.1,2.26,3.55,,196.92,197.59,,,Visualizer
moment,29.834,7.44,28.5,2.27,3.55,,197.04,197.66,,,Visualizer
moment,29.969,7.41,28.9,2.25,3.55,,197.09,197.57,,,Visualizer
moment,30.15,7.42,30.1,2.25,3.64,,196.98,197.74,,,Visualizer
moment,30.374,7.4,30.9,2.29,3.64,,196.81,197.72,,,Visualizer
moment,30.599,7.39,31.8,2.3,3.83,,196.75,197.63,,,Visualizer
moment,30.779,7.36,32.1,2.29,3.73,,196.57,197.63,,,Visualizer
moment,31.004,7.33,33.2,2.28,3.64,,196.75,197.66,,,Visualizer
moment,31.274,7.35,34.1,2.28,3.73,,196.69,197.79,,,Visualizer
moment,31.411,7.3,34.9,2.28,3.73,,196.75,197.64,,,Visualizer
moment,31.632,7.31,35.6,2.26,3.55,,196.69,197.69,,,Visualizer
moment,31.814,7.27,36.0,2.23,3.64,,196.92,197.61,,,Visualizer
moment,32.129,7.24,37.2,2.23,3.73,,196.75,197.56,,,Visualizer
moment,32.263,7.26,37.5,2.24,3.55,,196.75,197.6,,,Visualizer
moment,32.459,7.18,38.8,2.24,3.64,,196.81,197.62,,,Visualizer
moment,32.713,7.21,39.5,2.25,3.64,,196.64,197.65,,,Visualizer
moment,32.854,7.17,39.9,2.25,3.64,,196.75,197.58,,,Visualizer
moment,33.074,7.11,40.6,2.29,3.55,,196.75,197.42,,,Visualizer
moment,33.298,7.15,41.4,2.29,3.64,,196.81,197.58,,,Visualizer
moment,33.568,7.11,42.6,2.3,3.55,,196.64,197.57,,,Visualizer
moment,33.703,7.12,43.0,2.28,3.64,,196.64,197.56,,,Visualizer
