information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.974,5.66,18.36,1.77,1.69,,76.2,82.51,,,Visualizer
moment,20.244,5.63,18.83,1.75,1.74,,76.1,82.52,,,Visualizer
moment,20.56,5.59,19.35,1.79,1.74,,75.94,82.5,,,Visualizer
moment,20.739,5.6,19.78,1.83,1.72,,75.98,82.4,,,Visualizer
moment,20.964,5.62,20.37,1.85,1.82,,75.88,82.4,,,Visualizer
moment,21.234,5.57,20.72,1.83,1.79,,75.91,82.34,,,Visualizer
moment,21.518,5.57,21.16,1.88,1.79,,75.85,82.31,,,Visualizer
moment,21.819,5.55,21.8,1.9,1.82,,75.88,82.29,,,Visualizer
moment,22.014,5.53,22.44,1.9,1.87,,75.79,82.25,,,Visualizer
moment,22.231,5.53,22.66,1.91,1.8,,75.85,82.23,,,Visualizer
moment,22.494,5.52,23.22,1.93,1.85,,75.88,82.18,,,Visualizer
moment,22.719,5.49,23.75,1.97,1.9,,75.85,82.16,,,Visualizer
moment,22.989,5.52,24.21,1.97,1.95,,75.91,82.05,,,Visualizer
moment,23.215,5.49,24.61,1.97,1.9,,76.01,82.08,,,Visualizer
moment,23.484,5.48,24.94,2.0,1.91,,75.91,82.15,,,Visualizer
moment,23.764,5.48,25.53,1.98,1.96,,76.04,81.98,,,Visualizer
moment,23.979,5.46,26.14,2.01,1.91,,75.98,81.93,,,Visualizer
moment,24.254,5.45,26.74,2.0,1.98,,76.04,81.94,,,Visualizer
moment,24.489,5.45,27.23,2.01,1.95,,76.14,81.83,,,Visualizer
moment,24.706,5.44,27.85,2.0,1.98,,76.01,81.85,,,Visualizer
moment,24.976,5.44,28.18,2.05,2.01,,75.98,81.78,,,Visualizer
moment,25.239,5.42,28.69,2.09,1.98,,75.94,81.72,,,Visualizer
moment,25.509,5.43,29.08,2.08,1.99,,76.04,81.69,,,Visualizer
moment,25.734,5.46,29.66,2.03,1.97,,76.07,81.65,,,Visualizer
moment,26.004,5.39,30.23,2.06,2.0,,76.01,81.59,,,Visualizer
moment,26.323,5.4,30.68,2.1,2.04,,75.91,81.59,,,Visualizer
moment,26.499,5.42,31.47,2.13,2.04,,75.85,81.56,,,Visualizer
moment,26.733,5.39,31.62,2.13,2.03,,75.82,81.5,,,Visualizer
moment,26.994,5.4,32.17,2.14,2.01,,75.94,81.45,,,Visualizer
moment,27.219,5.4,32.85,2.14,2.06,,75.75,81.4,,,Visualizer
moment,27.489,5.35,33.22,2.17,2.06,,75.69,81.4,,,Visualizer
moment,27.776,5.39,33.78,2.14,2.09,,75.69,81.33,,,Visualizer
moment,28.074,5.35,34.61,2.12,2.06,,75.66,81.27,,,Visualizer
moment,28.256,5.36,34.91,2.13,2.05,,75.72,81.25,,,Visualizer
moment,28.569,5.36,35.28,2.15,2.03,,75.79,81.21,,,Visualizer
moment,28.753,5.38,36.08,2.13,2.1,,75.75,81.16,,,Visualizer
moment,29.109,5.34,36.45,2.16,2.03,,75.75,81.13,,,Visualizer
moment,29.244,5.34,37.2,2.17,2.06,,75.82,81.09,,,Visualizer
moment,29.469,5.38,37.41,2.12,2.08,,75.66,81.06,,,Visualizer
moment,29.739,5.36,37.8,2.14,2.07,,75.88,81.07,,,Visualizer
moment,30.009,5.33,38.39,2.1,2.06,,75.66,81.0,,,Visualizer
moment,30.234,5.34,38.88,2.13,2.03,,75.62,80.93,,,Visualizer
moment,30.504,5.36,39.3,2.13,2.04,,75.69,80.89,,,Visualizer
moment,30.729,5.36,39.89,2.12,2.03,,75.72,80.89,,,Visualizer
