information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.896,5.55,16.65,3.15,2.64,,90.36,89.95,,,Visualizer
moment,17.101,5.9,17.41,3.3,2.67,,90.27,89.94,,,Visualizer
moment,17.282,6.37,17.71,3.39,2.69,,90.27,89.88,,,Visualizer
moment,17.52,6.76,18.23,3.46,2.7,,89.93,89.87,,,Visualizer
moment,17.733,7.13,19.14,3.54,2.78,,89.44,89.86,,,Visualizer
moment,17.917,7.49,19.74,3.58,2.79,,88.98,89.84,,,Visualizer
moment,18.152,7.72,20.4,3.69,2.86,,88.52,89.9,,,Visualizer
moment,18.362,8.18,21.3,3.65,2.9,,87.93,89.77,,,Visualizer
moment,18.54,8.36,21.83,3.56,2.9,,87.63,89.75,,,Visualizer
moment,18.765,8.48,22.46,3.52,2.94,,87.31,89.77,,,Visualizer
moment,18.943,8.67,23.12,3.45,2.99,,87.02,89.72,,,Visualizer
moment,19.18,8.74,23.65,3.39,3.0,,87.05,89.66,,,Visualizer
moment,19.413,8.83,24.53,3.32,3.03,,87.02,89.68,,,Visualizer
moment,19.574,8.93,25.18,3.26,3.07,,86.88,89.65,,,Visualizer
moment,19.8,8.93,25.71,3.2,3.06,,87.05,89.53,,,Visualizer
moment,20.026,8.92,26.31,3.14,3.11,,87.24,89.49,,,Visualizer
moment,20.206,8.99,26.92,3.09,3.13,,87.41,89.36,,,Visualizer
moment,20.432,9.0,27.51,3.08,3.13,,87.6,89.3,,,Visualizer
moment,20.621,9.0,28.38,3.01,3.15,,87.73,89.23,,,Visualizer
moment,20.87,9.0,28.85,2.97,3.14,,87.93,89.2,,,Visualizer
moment,21.087,9.03,29.48,2.95,3.16,,88.03,89.16,,,Visualizer
moment,21.243,9.04,30.27,2.93,3.12,,88.19,89.18,,,Visualizer
moment,21.477,9.01,30.53,2.92,3.13,,88.36,89.09,,,Visualizer
moment,21.692,9.05,31.37,2.94,3.1,,88.29,89.07,,,Visualizer
moment,21.881,9.08,32.07,2.9,3.12,,88.36,89.03,,,Visualizer
moment,22.095,9.06,32.49,2.91,3.07,,88.42,89.04,,,Visualizer
moment,22.277,9.06,33.09,2.85,3.09,,88.48,88.95,,,Visualizer
moment,22.51,9.0,33.69,2.88,3.08,,88.59,88.98,,,Visualizer
moment,22.731,9.06,34.19,2.82,3.04,,88.52,88.96,,,Visualizer
moment,22.906,9.0,35.03,2.86,3.04,,88.48,88.9,,,Visualizer
moment,23.129,9.05,35.6,2.82,3.04,,88.65,88.85,,,Visualizer
moment,23.354,9.03,36.04,2.83,2.98,,88.68,88.86,,,Visualizer
moment,23.538,9.05,36.93,2.8,2.99,,88.52,88.83,,,Visualizer
