information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,3.54,0.0,6.07,0.0,,93.69,89.28,,,Visualizer
moment,5.086,3.73,0.0,5.31,0.0,,93.55,89.4,,,Visualizer
moment,5.264,3.77,0.0,4.56,0.0,,93.55,89.41,,,Visualizer
moment,5.444,3.8,0.0,3.79,0.0,,93.52,89.45,,,Visualizer
moment,5.714,3.77,0.0,3.01,0.0,,93.25,89.59,,,Visualizer
moment,5.893,3.58,0.0,2.46,0.0,,93.25,89.59,,,Visualizer
moment,6.074,3.48,0.0,1.92,0.0,,93.14,89.58,,,Visualizer
moment,6.299,3.34,0.0,1.61,0.0,,93.14,89.63,,,Visualizer
moment,6.478,3.38,0.0,1.27,0.0,,93.14,89.64,,,Visualizer
moment,6.704,3.25,0.0,0.99,0.0,,93.04,89.71,,,Visualizer
moment,6.929,3.11,0.0,0.81,0.0,,93.08,89.69,,,Visualizer
moment,7.153,3.22,0.0,0.78,0.0,,93.04,89.67,,,Visualizer
moment,7.333,3.3,0.0,0.62,0.0,,93.01,89.71,,,Visualizer
moment,7.558,3.14,0.0,0.48,0.0,,92.98,89.64,,,Visualizer
moment,7.739,3.1,0.0,0.37,0.0,,92.98,89.58,,,Visualizer
moment,7.963,3.05,0.0,0.29,0.0,,93.14,89.65,,,Visualizer
moment,8.189,2.97,0.0,0.31,0.0,,92.91,89.71,,,Visualizer
moment,8.369,3.06,0.0,0.3,0.0,,92.88,89.61,,,Visualizer
moment,8.593,3.04,0.0,0.23,0.0,,92.91,89.62,,,Visualizer
moment,8.774,2.94,0.0,0.27,0.0,,92.74,89.63,,,Visualizer
moment,8.998,3.14,0.0,0.36,0.0,,92.88,89.54,,,Visualizer
moment,9.268,3.26,0.0,0.29,0.0,,92.77,89.51,,,Visualizer
moment,9.404,3.18,0.0,0.23,0.0,,92.71,89.49,,,Visualizer
moment,9.629,3.16,0.0,0.18,0.0,,92.84,89.45,,,Visualizer
moment,9.854,3.07,0.0,0.14,0.0,,92.67,89.42,,,Visualizer
moment,10.034,2.99,0.0,0.11,0.0,,92.64,89.4,,,Visualizer
moment,10.259,2.93,0.08,0.08,0.07,,92.61,89.26,,,Visualizer
moment,10.438,2.88,0.08,0.06,0.07,,92.61,89.23,,,Visualizer
moment,10.708,2.84,0.11,0.05,0.1,,92.64,89.27,,,Visualizer
moment,10.888,2.8,0.11,0.04,0.1,,92.71,89.24,,,Visualizer
moment,11.161,2.76,0.13,0.03,0.12,,92.71,89.14,,,Visualizer
moment,11.338,2.71,0.13,0.02,0.12,,92.64,89.2,,,Visualizer
moment,11.518,2.68,0.13,0.02,0.04,,92.67,89.21,,,Visualizer
moment,11.698,2.69,0.13,0.14,0.02,,92.67,89.21,,,Visualizer
moment,11.923,2.8,0.15,0.12,0.04,,92.57,89.14,,,Visualizer
moment,12.148,2.74,0.17,0.1,0.04,,92.54,89.08,,,Visualizer
moment,12.331,2.68,0.2,0.08,0.06,,92.54,89.15,,,Visualizer
moment,12.554,2.67,0.25,0.06,0.11,,92.54,89.1,,,Visualizer
moment,12.778,2.64,0.28,0.05,0.13,,92.61,89.04,,,Visualizer
moment,12.958,2.6,0.29,0.04,0.14,,92.44,89.02,,,Visualizer
moment,13.183,2.57,0.3,0.03,0.12,,92.54,89.04,,,Visualizer
moment,13.364,2.52,0.31,0.02,0.13,,92.61,89.04,,,Visualizer
moment,13.588,2.49,0.32,0.02,0.11,,92.64,89.0,,,Visualizer
moment,13.813,2.45,0.31,0.01,0.05,,92.64,89.02,,,Visualizer
moment,13.994,2.43,0.31,0.01,0.03,,92.61,88.98,,,Visualizer
moment,14.263,2.39,0.37,0.01,0.06,,92.47,88.94,,,Visualizer
moment,14.398,2.36,0.4,0.01,0.09,,92.5,88.94,,,Visualizer
moment,14.623,2.33,0.47,0.0,0.13,,92.54,88.92,,,Visualizer
moment,14.893,2.3,0.52,0.0,0.19,,92.61,88.88,,,Visualizer
moment,15.029,2.27,0.57,0.0,0.23,,92.57,88.89,,,Visualizer
moment,15.253,2.24,0.59,0.0,0.25,,92.71,88.93,,,Visualizer
moment,15.523,2.21,0.59,0.0,0.17,,92.5,88.85,,,Visualizer
moment,15.658,2.18,0.6,0.0,0.15,,92.54,88.84,,,Visualizer
moment,15.883,2.16,0.6,0.0,0.1,,92.5,88.92,,,Visualizer
moment,16.153,2.18,0.62,0.13,0.04,,92.57,88.81,,,Visualizer
moment,16.333,2.27,0.68,0.12,0.08,,92.47,88.73,,,Visualizer
moment,16.513,2.22,0.68,0.09,0.08,,92.5,88.82,,,Visualizer
moment,16.694,2.17,0.73,0.07,0.13,,92.61,88.75,,,Visualizer
moment,16.963,2.13,0.79,0.06,0.17,,92.47,88.68,,,Visualizer
moment,17.143,2.1,0.81,0.04,0.19,,92.61,88.73,,,Visualizer
moment,17.323,2.07,0.86,0.03,0.21,,92.44,88.69,,,Visualizer
moment,17.548,2.04,0.88,0.03,0.18,,92.44,88.73,,,Visualizer
moment,17.773,2.01,0.89,0.02,0.14,,92.5,88.68,,,Visualizer
moment,17.953,1.99,0.89,0.02,0.13,,92.47,88.61,,,Visualizer
moment,18.178,1.96,0.98,0.01,0.17,,92.61,88.6,,,Visualizer
moment,18.358,1.94,1.0,0.01,0.15,,92.47,88.61,,,Visualizer
moment,18.583,1.91,1.02,0.01,0.14,,92.37,88.62,,,Visualizer
moment,18.808,1.9,1.1,0.01,0.19,,92.5,88.58,,,Visualizer
moment,18.988,1.9,1.14,0.0,0.22,,92.37,88.49,,,Visualizer
moment,19.213,1.89,1.16,0.0,0.16,,92.5,88.51,,,Visualizer
moment,19.438,1.89,1.17,0.0,0.15,,92.27,88.54,,,Visualizer
moment,19.619,1.88,1.25,0.0,0.21,,92.23,88.55,,,Visualizer
moment,19.933,1.93,1.34,0.0,0.23,,92.13,88.51,,,Visualizer
moment,20.068,2.0,1.36,0.0,0.23,,92.07,88.43,,,Visualizer
moment,20.248,2.01,1.41,0.0,0.22,,91.8,88.45,,,Visualizer
moment,20.518,2.0,1.47,0.0,0.27,,91.63,88.53,,,Visualizer
moment,20.653,1.99,1.49,0.0,0.29,,91.43,88.53,,,Visualizer
moment,20.878,1.98,1.51,0.2,0.21,,91.36,88.53,,,Visualizer
moment,21.148,2.0,1.59,0.59,0.21,,91.36,88.5,,,Visualizer
moment,21.328,2.22,1.62,0.85,0.19,,91.1,88.43,,,Visualizer
moment,21.553,2.59,1.66,0.98,0.2,,91.0,88.42,,,Visualizer
moment,21.778,2.85,1.78,1.04,0.26,,90.66,88.44,,,Visualizer
moment,21.958,3.13,1.83,1.04,0.29,,90.4,88.43,,,Visualizer
moment,22.138,3.34,1.91,1.05,0.3,,90.1,88.49,,,Visualizer
moment,22.318,3.6,1.99,1.09,0.35,,89.93,88.48,,,Visualizer
moment,22.543,3.94,2.09,1.06,0.42,,89.63,88.5,,,Visualizer
moment,22.768,4.08,2.15,1.07,0.4,,89.44,88.51,,,Visualizer
moment,22.948,4.41,2.19,1.07,0.4,,89.24,88.48,,,Visualizer
moment,23.173,4.65,2.35,1.07,0.42,,89.04,88.54,,,Visualizer
moment,23.398,4.95,2.48,1.11,0.51,,88.78,88.49,,,Visualizer
moment,23.579,5.24,2.53,1.09,0.48,,88.64,88.48,,,Visualizer
moment,23.803,5.55,2.67,1.08,0.48,,88.41,88.47,,,Visualizer
moment,24.028,5.8,2.88,1.1,0.57,,88.28,88.5,,,Visualizer
moment,24.208,6.15,2.95,1.11,0.59,,88.22,88.49,,,Visualizer
moment,24.433,6.41,3.09,1.08,0.6,,88.18,88.53,,,Visualizer
moment,24.616,6.64,3.26,1.07,0.65,,88.12,88.6,,,Visualizer
moment,24.838,6.91,3.44,1.1,0.69,,88.18,88.57,,,Visualizer
moment,25.153,7.21,3.61,1.1,0.72,,88.25,88.55,,,Visualizer
moment,25.243,7.58,3.81,1.09,0.77,,88.38,88.56,,,Visualizer
moment,25.468,7.76,3.92,1.08,0.81,,88.61,88.62,,,Visualizer
moment,25.694,7.92,4.24,1.07,0.96,,88.88,88.62,,,Visualizer
moment,25.873,8.13,4.47,1.06,1.0,,89.04,88.65,,,Visualizer
moment,26.098,8.22,4.58,1.03,1.02,,89.2,88.68,,,Visualizer
moment,26.278,8.36,4.83,1.07,1.09,,89.44,88.64,,,Visualizer
moment,26.593,8.62,5.21,1.09,1.15,,89.67,88.69,,,Visualizer
moment,26.775,8.77,5.47,1.11,1.1,,89.9,88.8,,,Visualizer
moment,26.908,8.93,5.6,1.11,1.12,,90.03,88.81,,,Visualizer
moment,27.133,9.07,5.89,1.12,1.17,,90.13,88.74,,,Visualizer
moment,27.403,9.21,6.31,1.13,1.21,,90.27,88.83,,,Visualizer
moment,27.583,9.37,6.46,1.13,1.23,,90.4,88.84,,,Visualizer
moment,27.763,9.46,6.76,1.13,1.28,,90.5,88.87,,,Visualizer
moment,27.988,9.54,7.07,1.09,1.31,,90.66,88.86,,,Visualizer
moment,28.168,9.54,7.39,1.1,1.34,,90.66,88.83,,,Visualizer
moment,28.393,9.62,7.72,1.08,1.4,,90.83,88.87,,,Visualizer
moment,28.618,9.58,7.72,1.08,1.4,,90.76,88.92,,,Visualizer
moment,28.798,9.61,8.21,1.08,1.57,,90.83,88.94,,,Visualizer
moment,29.023,9.62,8.71,1.08,1.6,,91.0,88.99,,,Visualizer
moment,29.203,9.6,9.05,1.07,1.63,,91.2,89.07,,,Visualizer
moment,29.428,9.6,9.21,1.07,1.63,,91.3,89.07,,,Visualizer
moment,29.653,9.64,9.56,1.07,1.65,,91.26,89.06,,,Visualizer
moment,29.832,9.67,9.91,1.07,1.52,,91.4,89.06,,,Visualizer
moment,30.058,9.66,10.26,1.07,1.54,,91.43,89.15,,,Visualizer
moment,30.238,9.66,10.61,1.06,1.55,,91.6,89.24,,,Visualizer
moment,30.463,9.66,10.97,1.07,1.57,,91.66,89.24,,,Visualizer
moment,30.688,9.68,11.32,1.07,1.57,,91.53,89.25,,,Visualizer
moment,30.867,9.68,11.68,1.08,1.58,,91.66,89.28,,,Visualizer
moment,31.138,9.69,12.03,1.09,1.58,,91.7,89.34,,,Visualizer
moment,31.363,9.68,12.38,1.1,1.58,,91.9,89.31,,,Visualizer
moment,31.498,9.71,12.57,1.1,1.59,,91.73,89.32,,,Visualizer
moment,31.768,9.69,13.26,1.1,1.74,,91.73,89.41,,,Visualizer
moment,31.947,9.68,13.26,1.11,1.74,,91.87,89.48,,,Visualizer
moment,32.128,9.72,13.62,1.11,1.74,,91.8,89.42,,,Visualizer
moment,32.398,9.69,14.16,1.12,1.75,,91.7,89.45,,,Visualizer
moment,32.533,9.69,14.34,1.11,1.75,,91.83,89.47,,,Visualizer
moment,32.758,9.67,14.71,1.13,1.61,,91.66,89.5,,,Visualizer
moment,33.028,9.7,15.09,1.13,1.64,,91.73,89.53,,,Visualizer
moment,33.208,9.72,15.48,1.14,1.66,,91.7,89.55,,,Visualizer
moment,33.388,9.72,15.67,1.15,1.67,,91.73,89.58,,,Visualizer
moment,33.613,9.7,16.25,1.15,1.71,,91.6,89.69,,,Visualizer
moment,33.792,9.74,16.44,1.15,1.72,,91.6,89.63,,,Visualizer
moment,34.018,9.69,17.01,1.16,1.72,,91.53,89.62,,,Visualizer
moment,34.198,9.71,17.2,1.2,1.71,,91.56,89.63,,,Visualizer
moment,34.423,9.75,17.57,1.2,1.7,,91.46,89.72,,,Visualizer
moment,34.647,9.75,17.95,1.19,1.86,,91.4,89.72,,,Visualizer
moment,34.828,9.73,18.14,1.19,1.86,,91.56,89.68,,,Visualizer
moment,35.052,9.74,18.71,1.19,1.86,,91.36,89.74,,,Visualizer
moment,35.277,9.73,19.09,1.2,1.86,,91.43,89.78,,,Visualizer
moment,35.458,9.72,19.49,1.2,1.89,,91.3,89.83,,,Visualizer
moment,35.682,9.74,19.88,1.2,1.73,,91.36,89.86,,,Visualizer
moment,35.908,9.74,20.27,1.21,1.74,,91.4,89.87,,,Visualizer
moment,36.088,9.77,20.67,1.19,1.75,,91.23,89.8,,,Visualizer
moment,36.313,9.71,21.06,1.2,1.76,,91.3,89.84,,,Visualizer
moment,36.493,9.76,21.26,1.22,1.76,,91.26,89.9,,,Visualizer
moment,36.763,9.78,21.85,1.22,1.76,,91.3,89.85,,,Visualizer
moment,36.943,9.75,22.25,1.25,1.77,,91.26,89.81,,,Visualizer
moment,37.123,9.76,22.45,1.21,1.77,,91.13,89.87,,,Visualizer
moment,37.348,9.69,22.85,1.2,1.77,,91.43,89.89,,,Visualizer
moment,37.572,9.75,23.05,1.2,1.78,,91.23,89.89,,,Visualizer
moment,37.754,9.74,23.65,1.21,1.96,,91.3,89.91,,,Visualizer
moment,38.022,9.77,24.24,1.21,1.96,,91.26,89.91,,,Visualizer
moment,38.202,9.78,24.44,1.22,1.96,,91.36,89.89,,,Visualizer
moment,38.383,9.79,24.83,1.22,1.95,,91.3,89.99,,,Visualizer
moment,38.607,9.77,25.23,1.25,1.95,,91.53,90.01,,,Visualizer
moment,38.788,9.75,25.63,1.24,1.77,,91.43,90.01,,,Visualizer
moment,39.058,9.74,26.03,1.22,1.77,,91.5,90.01,,,Visualizer
moment,39.238,9.74,26.43,1.23,1.78,,91.43,89.97,,,Visualizer
moment,39.417,9.79,26.64,1.23,1.79,,91.63,89.95,,,Visualizer
moment,39.642,9.81,27.25,1.19,1.81,,91.46,89.96,,,Visualizer
moment,39.822,9.67,27.45,1.22,1.81,,91.43,90.02,,,Visualizer
moment,40.137,9.8,28.06,1.24,1.82,,91.63,90.0,,,Visualizer
moment,40.272,9.83,28.26,1.22,1.82,,91.6,89.94,,,Visualizer
moment,40.453,9.8,28.67,1.22,1.82,,91.63,89.99,,,Visualizer
moment,40.677,9.75,29.07,1.25,1.99,,91.46,90.03,,,Visualizer
moment,40.902,9.77,29.47,1.23,1.99,,91.6,90.01,,,Visualizer
moment,41.083,9.79,29.88,1.27,1.99,,91.46,90.0,,,Visualizer
moment,41.307,9.79,30.27,1.27,1.98,,91.6,90.0,,,Visualizer
moment,41.577,9.76,30.67,1.25,1.97,,91.5,90.01,,,Visualizer
moment,41.712,9.82,30.86,1.22,1.96,,91.36,89.98,,,Visualizer
moment,41.937,9.75,31.46,1.24,1.78,,91.5,90.04,,,Visualizer
moment,42.123,9.81,31.66,1.25,1.78,,91.53,90.02,,,Visualizer
moment,42.387,9.79,32.27,1.27,1.79,,91.26,89.99,,,Visualizer
moment,42.567,9.82,32.47,1.28,1.79,,91.33,89.96,,,Visualizer
moment,42.748,9.83,32.89,1.29,1.82,,91.26,90.0,,,Visualizer
moment,43.017,9.81,33.3,1.27,1.82,,91.36,90.07,,,Visualizer
moment,43.197,9.79,33.72,1.25,1.84,,91.36,90.03,,,Visualizer
moment,43.378,9.83,34.12,1.25,1.83,,91.13,90.05,,,Visualizer
moment,43.605,9.85,34.54,1.25,2.03,,91.16,90.02,,,Visualizer
