information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.246,8.91,17.8,1.23,2.32,,92.73,88.59,,,Visualizer
moment,25.449,8.89,18.1,1.24,2.32,,92.53,88.75,,,Visualizer
moment,25.65,8.81,18.6,1.26,2.32,,92.43,88.81,,,Visualizer
moment,25.846,8.88,18.8,1.29,2.32,,92.2,88.84,,,Visualizer
moment,26.058,8.85,19.1,1.32,2.32,,92.03,88.95,,,Visualizer
moment,26.302,8.86,19.4,1.3,2.41,,91.76,89.03,,,Visualizer
moment,26.496,8.78,19.9,1.33,2.41,,91.56,89.05,,,Visualizer
moment,26.703,8.84,21.2,1.32,2.69,,91.43,89.07,,,Visualizer
moment,26.911,8.76,21.7,1.34,2.69,,91.2,89.07,,,Visualizer
moment,27.095,8.7,22.3,1.35,2.69,,91.03,89.15,,,Visualizer
moment,27.295,8.7,22.5,1.38,2.69,,90.9,89.2,,,Visualizer
moment,27.55,8.72,23.1,1.38,2.69,,90.73,89.15,,,Visualizer
moment,27.749,8.7,23.4,1.4,2.5,,90.67,89.13,,,Visualizer
moment,27.953,8.68,23.7,1.42,2.6,,90.54,89.2,,,Visualizer
moment,28.145,8.69,24.5,1.44,2.6,,90.5,89.15,,,Visualizer
moment,28.345,8.66,24.7,1.46,2.5,,90.44,89.17,,,Visualizer
moment,28.545,8.61,25.9,1.45,2.6,,90.34,89.07,,,Visualizer
moment,28.796,8.58,26.1,1.44,2.5,,90.3,89.11,,,Visualizer
moment,29.012,8.57,27.0,1.46,2.6,,90.21,89.15,,,Visualizer
moment,29.197,8.56,27.0,1.47,2.6,,90.11,89.15,,,Visualizer
moment,29.406,8.5,27.2,1.48,2.5,,90.04,89.13,,,Visualizer
moment,29.596,8.51,28.1,1.47,2.6,,89.88,89.08,,,Visualizer
moment,29.795,8.43,28.9,1.49,2.6,,89.75,89.08,,,Visualizer
moment,30.05,8.49,29.2,1.5,2.6,,89.81,89.17,,,Visualizer
moment,30.245,8.47,29.8,1.5,2.6,,89.61,89.16,,,Visualizer
moment,30.451,8.39,30.4,1.5,2.69,,89.58,89.15,,,Visualizer
moment,30.646,8.41,30.9,1.49,2.6,,89.48,89.1,,,Visualizer
moment,30.85,8.37,31.8,1.51,2.69,,89.41,89.07,,,Visualizer
moment,31.048,8.4,32.1,1.5,2.69,,89.35,89.14,,,Visualizer
moment,31.297,8.33,32.9,1.52,2.69,,89.15,89.15,,,Visualizer
moment,31.498,8.34,33.4,1.5,2.5,,89.12,89.05,,,Visualizer
moment,31.7,8.28,34.0,1.51,2.6,,89.02,89.04,,,Visualizer
moment,31.897,8.26,34.3,1.51,2.6,,89.02,89.07,,,Visualizer
moment,32.096,8.26,34.8,1.51,2.5,,88.99,89.05,,,Visualizer
moment,32.298,8.19,35.1,1.51,2.6,,88.82,88.92,,,Visualizer
moment,32.55,8.24,36.0,1.54,2.6,,88.73,88.96,,,Visualizer
moment,32.749,8.18,36.2,1.53,2.6,,88.63,88.99,,,Visualizer
moment,32.947,8.18,37.1,1.52,2.6,,88.63,88.91,,,Visualizer
moment,33.145,8.13,37.6,1.54,2.6,,88.53,88.93,,,Visualizer
moment,33.354,8.16,37.9,1.55,2.6,,88.4,88.92,,,Visualizer
moment,33.545,8.08,38.5,1.54,2.6,,88.37,88.91,,,Visualizer
moment,33.809,8.03,39.0,1.56,2.6,,88.34,88.92,,,Visualizer
moment,33.997,8.13,39.3,1.53,2.6,,88.27,88.86,,,Visualizer
moment,34.214,7.97,40.5,1.54,2.69,,88.17,88.8,,,Visualizer
