information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.994,8.67,15.83,2.29,3.09,,91.34,88.04,,,Visualizer
moment,21.305,8.64,16.77,2.31,3.17,,91.4,88.06,,,Visualizer
moment,21.494,8.63,17.09,2.33,3.22,,91.7,88.16,,,Visualizer
moment,21.699,8.59,18.07,2.35,3.28,,92.04,88.19,,,Visualizer
moment,21.898,8.59,18.73,2.34,3.3,,92.1,88.25,,,Visualizer
moment,22.095,8.56,18.73,2.33,3.3,,92.4,88.29,,,Visualizer
moment,22.295,8.49,19.73,2.34,3.41,,92.54,88.32,,,Visualizer
moment,22.495,8.49,20.07,2.36,3.38,,92.54,88.39,,,Visualizer
moment,22.745,8.51,21.09,2.37,3.37,,92.44,88.48,,,Visualizer
moment,22.945,8.49,21.77,2.39,3.44,,92.4,88.52,,,Visualizer
moment,23.145,8.49,22.47,2.4,3.49,,92.1,88.61,,,Visualizer
moment,23.458,8.51,23.52,2.41,3.52,,91.94,88.65,,,Visualizer
moment,23.554,8.49,23.52,2.41,3.52,,91.73,88.71,,,Visualizer
moment,23.744,8.47,24.22,2.42,3.52,,91.54,88.74,,,Visualizer
moment,23.946,8.47,24.93,2.44,3.57,,91.4,88.91,,,Visualizer
moment,24.296,8.46,26.01,2.44,3.57,,91.4,88.96,,,Visualizer
moment,24.396,8.43,26.36,2.47,3.55,,91.24,89.01,,,Visualizer
moment,24.6,8.42,27.08,2.45,3.59,,91.3,89.12,,,Visualizer
moment,24.795,8.34,27.8,2.46,3.63,,91.3,89.16,,,Visualizer
moment,24.995,8.35,28.52,2.42,3.62,,91.3,89.21,,,Visualizer
moment,25.195,8.33,28.88,2.42,3.64,,91.24,89.26,,,Visualizer
moment,25.401,8.33,29.61,2.42,3.63,,91.24,89.36,,,Visualizer
moment,25.595,8.28,30.34,2.44,3.67,,91.4,89.35,,,Visualizer
moment,25.894,8.23,31.44,2.44,3.67,,91.27,89.41,,,Visualizer
moment,25.996,8.24,31.81,2.41,3.68,,91.4,89.46,,,Visualizer
moment,26.298,8.2,32.54,2.44,3.71,,91.27,89.48,,,Visualizer
moment,26.498,8.22,33.28,2.44,3.7,,91.37,89.5,,,Visualizer
