information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.037,8.77,5.31,1.06,1.08,,90.45,90.36,,,Visualizer
moment,23.263,8.7,5.26,1.09,1.06,,90.72,90.37,,,Visualizer
moment,23.532,8.67,5.7,1.14,1.07,,90.79,90.3,,,Visualizer
moment,23.802,8.7,6.23,1.16,1.34,,90.98,90.33,,,Visualizer
moment,24.027,8.65,6.22,1.18,0.95,,91.32,90.23,,,Visualizer
moment,24.297,8.56,6.63,1.24,1.19,,91.32,90.23,,,Visualizer
moment,24.522,8.61,6.94,1.28,1.29,,91.65,90.23,,,Visualizer
moment,24.792,8.59,7.3,1.3,1.11,,91.79,90.22,,,Visualizer
moment,25.017,8.53,7.64,1.34,1.26,,92.15,90.23,,,Visualizer
moment,25.287,8.53,7.88,1.35,1.3,,92.52,90.2,,,Visualizer
moment,25.557,8.5,8.17,1.39,1.28,,92.79,90.23,,,Visualizer
moment,25.782,8.46,8.71,1.39,1.35,,92.89,90.16,,,Visualizer
moment,26.052,8.43,8.99,1.42,1.4,,93.16,90.22,,,Visualizer
moment,26.277,8.38,9.39,1.48,1.42,,93.37,90.27,,,Visualizer
moment,26.547,8.38,9.69,1.47,1.41,,93.54,90.21,,,Visualizer
moment,26.817,8.38,10.15,1.51,1.5,,94.01,90.21,,,Visualizer
moment,27.042,8.33,10.39,1.55,1.45,,94.08,90.28,,,Visualizer
moment,27.267,8.34,10.7,1.56,1.51,,94.35,90.21,,,Visualizer
moment,27.537,8.22,11.2,1.59,1.57,,94.52,90.29,,,Visualizer
moment,27.762,8.23,11.65,1.64,1.56,,94.73,90.34,,,Visualizer
moment,28.032,8.22,11.99,1.68,1.66,,94.93,90.31,,,Visualizer
moment,28.302,8.2,12.47,1.72,1.67,,95.24,90.38,,,Visualizer
moment,28.527,8.21,12.96,1.74,1.68,,95.38,90.44,,,Visualizer
moment,28.797,8.17,13.31,1.76,1.72,,95.62,90.48,,,Visualizer
moment,29.022,8.08,13.62,1.82,1.69,,95.79,90.46,,,Visualizer
moment,29.295,8.11,14.15,1.82,1.75,,96.0,90.5,,,Visualizer
moment,29.517,8.08,14.67,1.83,1.78,,95.89,90.58,,,Visualizer
moment,29.787,7.99,15.04,1.89,1.8,,96.1,90.63,,,Visualizer
moment,30.012,8.06,15.59,1.9,1.88,,96.13,90.67,,,Visualizer
moment,30.282,8.03,15.9,1.9,1.82,,96.2,90.7,,,Visualizer
moment,30.552,7.93,16.5,1.88,1.9,,96.1,90.76,,,Visualizer
moment,30.777,7.92,16.86,1.91,1.89,,96.1,90.82,,,Visualizer
moment,31.047,7.95,17.42,1.94,1.9,,96.13,90.89,,,Visualizer
moment,31.272,7.89,17.78,1.99,1.95,,96.24,90.99,,,Visualizer
moment,31.542,7.89,18.3,2.03,1.87,,96.0,90.99,,,Visualizer
moment,31.767,7.89,18.92,2.05,1.91,,95.96,91.06,,,Visualizer
moment,32.047,7.84,19.36,2.08,2.01,,95.86,91.13,,,Visualizer
moment,32.307,7.83,19.92,2.05,2.05,,95.79,91.19,,,Visualizer
moment,32.532,7.79,20.3,2.02,2.08,,95.79,91.24,,,Visualizer
moment,32.802,7.72,20.88,2.07,2.04,,95.86,91.3,,,Visualizer
moment,33.027,7.77,21.47,2.08,2.01,,95.62,91.33,,,Visualizer
moment,33.3,7.75,21.67,2.1,2.01,,95.45,91.38,,,Visualizer
moment,33.522,7.7,22.26,2.12,2.04,,95.45,91.45,,,Visualizer
moment,33.792,7.67,22.86,2.1,2.06,,95.34,91.4,,,Visualizer
moment,34.017,7.62,23.44,2.1,2.05,,95.03,91.42,,,Visualizer
moment,34.287,7.57,23.85,2.11,2.06,,95.07,91.52,,,Visualizer
moment,34.556,7.57,24.25,2.17,2.07,,94.62,91.55,,,Visualizer
moment,34.782,7.6,24.82,2.14,2.04,,94.55,91.56,,,Visualizer
moment,35.056,7.53,25.23,2.16,2.06,,94.32,91.55,,,Visualizer
moment,35.277,7.53,26.05,2.16,2.11,,94.21,91.54,,,Visualizer
moment,35.547,7.49,26.43,2.18,2.05,,93.98,91.6,,,Visualizer
moment,35.772,7.48,26.85,2.15,2.11,,93.94,91.51,,,Visualizer
moment,36.042,7.44,27.48,2.2,2.11,,93.77,91.62,,,Visualizer
moment,36.267,7.41,28.04,2.18,2.07,,93.67,91.68,,,Visualizer
moment,36.537,7.4,28.43,2.21,2.08,,93.64,91.59,,,Visualizer
moment,36.807,7.36,28.99,2.21,2.01,,93.5,91.6,,,Visualizer
moment,37.077,7.35,29.46,2.18,2.06,,93.47,91.6,,,Visualizer
moment,37.302,7.27,30.07,2.23,2.11,,93.2,91.57,,,Visualizer
moment,37.527,7.29,30.44,2.24,2.09,,93.06,91.63,,,Visualizer
moment,37.797,7.32,31.08,2.17,2.17,,92.93,91.56,,,Visualizer
moment,38.022,7.17,31.49,2.22,2.11,,92.72,91.5,,,Visualizer
moment,38.337,7.21,32.11,2.23,2.12,,92.46,91.5,,,Visualizer
moment,38.517,7.22,32.71,2.26,2.1,,92.29,91.52,,,Visualizer
moment,38.788,7.16,33.1,2.2,2.1,,92.22,91.51,,,Visualizer
moment,39.057,7.11,33.71,2.24,2.11,,92.12,91.53,,,Visualizer
