information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.741,9.49,19.96,2.44,2.23,,95.09,90.38,,,Visualizer
moment,30.055,9.39,20.22,2.41,2.28,,95.06,90.39,,,Visualizer
moment,30.281,9.28,20.95,2.42,2.34,,95.13,90.42,,,Visualizer
moment,30.505,9.24,21.72,2.41,2.34,,95.06,90.39,,,Visualizer
moment,30.776,9.08,22.21,2.41,2.34,,94.99,90.41,,,Visualizer
moment,31.0,8.94,22.67,2.41,2.34,,94.99,90.53,,,Visualizer
moment,31.316,8.83,23.44,2.4,2.37,,94.92,90.51,,,Visualizer
moment,31.495,8.71,23.91,2.42,2.35,,94.92,90.51,,,Visualizer
moment,31.81,8.71,24.44,2.42,2.35,,94.79,90.54,,,Visualizer
moment,31.99,8.71,25.23,2.41,2.44,,94.79,90.56,,,Visualizer
moment,32.305,8.64,25.69,2.42,2.38,,94.68,90.53,,,Visualizer
moment,32.53,8.69,26.48,2.42,2.45,,94.68,90.58,,,Visualizer
moment,32.755,8.74,26.91,2.43,2.35,,94.82,90.55,,,Visualizer
moment,33.025,8.74,27.48,2.44,2.41,,94.75,90.59,,,Visualizer
moment,33.251,8.75,28.25,2.47,2.44,,94.82,90.65,,,Visualizer
moment,33.565,8.78,28.73,2.5,2.4,,94.82,90.59,,,Visualizer
moment,33.746,8.67,29.47,2.5,2.44,,94.86,90.6,,,Visualizer
moment,34.06,8.55,29.79,2.52,2.46,,94.92,90.65,,,Visualizer
moment,34.285,8.47,30.52,2.48,2.39,,94.89,90.73,,,Visualizer
moment,34.555,8.38,31.03,2.48,2.43,,94.96,90.62,,,Visualizer
moment,34.825,8.37,31.8,2.48,2.43,,94.96,90.59,,,Visualizer
moment,35.005,8.35,32.59,2.49,2.45,,94.99,90.67,,,Visualizer
moment,35.275,8.25,32.82,2.51,2.43,,94.92,90.69,,,Visualizer
