information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.213,0.02,4.58,1.24,2.6,,88.23,90.33,,,Visualizer
moment,10.398,0.01,5.57,0.97,2.59,,88.23,90.28,,,Visualizer
moment,10.618,0.0,5.91,0.75,2.27,,88.14,90.28,,,Visualizer
moment,10.797,0.01,6.09,0.58,1.93,,88.17,90.28,,,Visualizer
moment,11.023,0.01,6.2,0.45,1.83,,88.23,90.26,,,Visualizer
moment,11.256,0.01,6.25,0.35,1.54,,88.17,90.22,,,Visualizer
moment,11.436,0.01,6.3,0.27,0.55,,88.23,90.24,,,Visualizer
moment,11.654,0.01,6.31,0.21,0.41,,88.3,90.18,,,Visualizer
moment,11.878,0.01,6.36,0.17,0.19,,88.23,90.19,,,Visualizer
moment,12.076,0.01,6.38,0.13,0.16,,88.27,90.18,,,Visualizer
moment,12.283,0.01,6.4,0.1,0.13,,88.23,90.16,,,Visualizer
moment,12.464,0.01,6.55,0.08,0.26,,88.17,90.09,,,Visualizer
moment,12.691,0.01,6.56,0.06,0.25,,88.2,90.11,,,Visualizer
moment,12.917,0.01,6.58,0.05,0.23,,88.14,90.15,,,Visualizer
moment,13.103,0.01,6.58,0.04,0.21,,88.3,90.1,,,Visualizer
moment,13.318,0.01,6.67,0.03,0.28,,88.23,89.99,,,Visualizer
moment,13.543,0.01,6.65,0.02,0.1,,88.23,90.04,,,Visualizer
moment,13.722,0.01,6.62,0.02,0.05,,88.4,90.05,,,Visualizer
moment,13.95,0.01,6.63,0.01,0.05,,88.3,89.96,,,Visualizer
moment,14.173,0.01,6.63,0.01,0.05,,88.36,90.02,,,Visualizer
moment,14.355,0.01,6.62,0.01,-0.04,,88.3,90.0,,,Visualizer
moment,14.578,0.01,6.62,0.01,-0.01,,88.33,89.92,,,Visualizer
moment,14.758,0.01,6.62,0.0,0.0,,88.53,89.91,,,Visualizer
moment,14.983,0.01,6.71,0.0,0.08,,88.46,89.94,,,Visualizer
moment,15.209,0.01,6.7,0.0,0.07,,88.43,89.93,,,Visualizer
moment,15.388,0.01,6.71,0.0,0.09,,88.43,89.87,,,Visualizer
moment,15.613,0.01,6.71,0.0,0.09,,88.5,89.84,,,Visualizer
moment,15.838,0.01,6.71,0.0,0.09,,88.46,89.88,,,Visualizer
moment,16.023,0.01,6.71,0.0,0.0,,88.53,89.78,,,Visualizer
moment,16.243,0.01,6.71,0.0,0.02,,88.53,89.75,,,Visualizer
moment,16.422,0.01,6.71,0.0,0.0,,88.63,89.71,,,Visualizer
moment,16.652,0.01,6.69,0.0,-0.02,,88.56,89.71,,,Visualizer
moment,16.873,0.01,6.68,0.0,-0.03,,88.66,89.74,,,Visualizer
moment,17.055,0.01,6.68,0.0,-0.03,,88.5,89.74,,,Visualizer
moment,17.278,0.01,6.67,0.0,-0.04,,88.53,89.67,,,Visualizer
moment,17.507,0.01,6.67,0.0,-0.04,,88.56,89.56,,,Visualizer
moment,17.688,0.01,6.66,0.0,-0.03,,88.63,89.56,,,Visualizer
moment,17.91,0.01,6.66,0.0,-0.02,,88.66,89.63,,,Visualizer
moment,18.088,0.01,6.66,0.0,-0.01,,88.59,89.59,,,Visualizer
moment,18.316,0.01,6.66,0.0,-0.01,,88.76,89.59,,,Visualizer
moment,18.583,0.01,6.67,0.0,0.01,,88.73,89.58,,,Visualizer
moment,18.721,0.01,6.67,0.0,0.01,,88.69,89.64,,,Visualizer
moment,18.943,0.01,6.68,0.0,0.02,,88.69,89.57,,,Visualizer
moment,19.169,0.01,6.68,0.0,0.02,,88.69,89.49,,,Visualizer
moment,19.348,0.01,6.68,0.0,0.02,,88.73,89.52,,,Visualizer
moment,19.583,0.01,6.72,0.0,0.05,,88.79,89.52,,,Visualizer
moment,19.8,0.01,6.69,0.0,0.02,,88.66,89.51,,,Visualizer
moment,19.982,0.01,6.69,0.0,0.01,,88.76,89.58,,,Visualizer
moment,20.214,0.01,6.69,0.0,0.01,,88.63,89.52,,,Visualizer
moment,20.382,0.01,6.68,0.0,-0.06,,88.76,89.41,,,Visualizer
moment,20.608,0.01,6.68,0.0,-0.02,,88.73,89.45,,,Visualizer
moment,20.878,0.01,6.68,0.0,-0.01,,88.76,89.43,,,Visualizer
moment,21.012,0.01,6.68,0.0,-0.01,,88.66,89.39,,,Visualizer
moment,21.243,0.01,6.68,0.0,-0.01,,88.76,89.39,,,Visualizer
moment,21.463,0.01,6.68,0.0,0.0,,88.86,89.45,,,Visualizer
moment,21.647,0.01,6.68,0.0,0.0,,88.69,89.43,,,Visualizer
moment,21.871,0.01,6.69,0.0,0.01,,88.59,89.36,,,Visualizer
moment,22.138,0.01,6.7,0.0,0.02,,88.76,89.34,,,Visualizer
moment,22.272,0.01,6.71,0.0,0.03,,88.73,89.32,,,Visualizer
moment,22.5,0.01,6.71,0.0,0.03,,88.73,89.33,,,Visualizer
moment,22.68,0.01,6.71,0.0,0.03,,88.73,89.39,,,Visualizer
moment,22.905,0.01,6.71,0.0,0.01,,88.59,89.3,,,Visualizer
moment,23.131,0.01,6.71,0.0,0.0,,88.59,89.24,,,Visualizer
moment,23.311,0.01,6.71,0.0,0.0,,88.66,89.27,,,Visualizer
moment,23.533,0.01,6.71,0.0,0.0,,88.59,89.27,,,Visualizer
moment,23.759,0.01,6.71,0.0,0.0,,88.59,89.19,,,Visualizer
moment,23.938,0.01,6.71,0.0,0.0,,88.63,89.23,,,Visualizer
moment,24.168,0.01,6.71,0.0,0.0,,88.69,89.21,,,Visualizer
moment,24.343,0.01,6.71,0.0,0.0,,88.63,89.22,,,Visualizer
moment,24.57,0.01,6.71,0.0,0.0,,88.63,89.19,,,Visualizer
moment,24.799,0.01,6.71,0.0,0.0,,88.69,89.13,,,Visualizer
moment,25.019,0.01,6.64,0.0,-0.07,,88.56,89.14,,,Visualizer
moment,25.201,0.01,6.65,0.0,-0.06,,88.63,89.11,,,Visualizer
moment,25.428,0.01,6.67,0.0,-0.04,,88.56,89.13,,,Visualizer
moment,25.604,0.01,6.67,0.0,-0.04,,88.66,89.14,,,Visualizer
moment,25.833,0.01,6.73,0.0,0.02,,88.56,89.09,,,Visualizer
moment,26.01,0.01,6.76,0.0,0.12,,88.56,89.0,,,Visualizer
moment,26.235,0.01,6.75,0.0,0.1,,88.56,89.07,,,Visualizer
moment,26.464,0.01,6.73,0.0,0.06,,88.53,89.08,,,Visualizer
moment,26.64,0.01,6.72,0.0,0.05,,88.63,89.09,,,Visualizer
moment,26.91,0.01,6.72,0.0,-0.03,,88.59,89.03,,,Visualizer
moment,27.098,0.01,6.72,0.0,-0.03,,88.56,88.92,,,Visualizer
moment,27.269,0.01,6.71,0.0,-0.03,,88.56,89.01,,,Visualizer
moment,27.495,0.01,6.71,0.0,-0.02,,88.33,88.99,,,Visualizer
moment,27.722,0.01,6.71,0.0,-0.01,,88.43,88.92,,,Visualizer
moment,27.898,0.01,6.71,0.0,-0.01,,88.53,88.95,,,Visualizer
moment,28.129,0.01,6.71,0.0,-0.01,,88.33,88.89,,,Visualizer
moment,28.304,0.01,6.71,0.0,0.0,,88.46,88.9,,,Visualizer
moment,28.53,0.01,6.71,0.0,0.0,,88.5,88.89,,,Visualizer
moment,28.754,0.01,6.71,0.0,0.0,,88.4,88.86,,,Visualizer
moment,28.936,0.01,6.71,0.0,0.0,,88.36,88.86,,,Visualizer
moment,29.159,0.01,6.71,0.0,0.01,,88.4,88.78,,,Visualizer
moment,29.39,0.01,6.71,0.0,0.0,,88.4,88.33,,,Visualizer
moment,29.569,0.01,6.71,0.07,0.0,,88.36,88.53,,,Visualizer
moment,29.793,0.01,6.71,0.33,0.0,,88.3,88.67,,,Visualizer
moment,29.974,0.01,6.71,0.67,0.0,,88.23,88.61,,,Visualizer
moment,30.196,0.01,6.71,1.13,0.0,,87.97,88.61,,,Visualizer
moment,30.421,0.01,6.71,1.29,0.0,,87.81,88.6,,,Visualizer
moment,30.598,0.01,6.71,1.64,0.0,,87.55,88.56,,,Visualizer
moment,30.823,0.01,6.72,1.88,0.01,,87.32,88.49,,,Visualizer
moment,31.054,0.01,6.72,2.04,0.01,,86.86,88.49,,,Visualizer
moment,31.231,0.01,6.73,2.16,0.02,,86.47,88.48,,,Visualizer
moment,31.454,0.01,6.73,2.23,0.02,,86.11,88.5,,,Visualizer
moment,31.633,0.01,6.73,2.28,0.01,,85.92,88.5,,,Visualizer
moment,31.858,0.01,6.73,2.34,0.01,,85.82,88.51,,,Visualizer
moment,32.083,0.01,6.73,2.39,0.0,,85.85,88.49,,,Visualizer
moment,32.263,0.01,6.73,2.42,0.0,,85.79,88.4,,,Visualizer
moment,32.493,0.01,6.73,2.43,0.0,,85.5,88.42,,,Visualizer
moment,32.712,0.01,6.72,2.45,-0.01,,84.88,88.41,,,Visualizer
moment,32.897,0.01,6.72,2.58,-0.01,,84.36,88.38,,,Visualizer
moment,33.118,0.01,6.72,2.51,-0.01,,83.98,88.36,,,Visualizer
moment,33.343,0.01,6.72,2.48,-0.01,,83.88,88.33,,,Visualizer
moment,33.524,0.01,6.72,2.53,-0.01,,84.17,88.35,,,Visualizer
moment,33.793,0.01,6.72,2.55,0.0,,84.66,88.3,,,Visualizer
moment,33.927,0.02,6.73,2.57,0.01,,84.95,88.22,,,Visualizer
moment,34.198,0.03,6.73,2.54,0.01,,85.56,88.16,,,Visualizer
moment,34.378,0.04,6.73,2.53,0.01,,86.08,88.06,,,Visualizer
moment,34.559,0.04,6.73,2.53,0.01,,86.57,88.02,,,Visualizer
moment,34.829,0.04,6.73,2.52,0.0,,87.02,87.9,,,Visualizer
moment,35.01,0.05,6.74,2.53,0.01,,87.35,87.88,,,Visualizer
moment,35.189,0.04,6.74,2.56,0.01,,87.68,87.84,,,Visualizer
moment,35.412,0.04,6.75,2.57,0.02,,88.0,87.82,,,Visualizer
moment,35.593,0.04,7.09,2.59,0.37,,87.97,87.85,,,Visualizer
moment,35.821,0.04,7.37,2.54,0.66,,88.14,87.8,,,Visualizer
moment,36.088,0.03,7.73,2.48,1.02,,88.36,87.89,,,Visualizer
moment,36.223,0.04,8.0,2.54,1.3,,88.4,87.84,,,Visualizer
moment,36.449,0.04,8.31,2.53,1.41,,88.33,87.87,,,Visualizer
moment,36.721,0.04,8.6,2.54,1.42,,88.3,87.86,,,Visualizer
moment,36.9,0.04,9.05,2.5,1.55,,88.3,87.89,,,Visualizer
moment,37.085,0.04,9.37,2.52,1.55,,88.23,87.87,,,Visualizer
moment,37.31,0.04,9.7,2.52,1.56,,88.17,87.88,,,Visualizer
moment,37.483,0.04,10.14,2.51,1.77,,87.87,87.86,,,Visualizer
moment,37.711,0.05,10.54,2.54,1.8,,87.77,87.91,,,Visualizer
moment,37.889,0.05,10.96,2.47,1.97,,87.68,87.9,,,Visualizer
moment,38.112,0.05,11.31,2.54,2.0,,87.48,87.87,,,Visualizer
moment,38.338,0.05,11.8,2.49,2.16,,87.35,87.89,,,Visualizer
moment,38.524,0.05,12.2,2.5,2.12,,87.22,87.82,,,Visualizer
moment,38.657,0.05,12.67,2.47,2.19,,87.02,87.82,,,Visualizer
moment,38.788,0.05,12.89,2.48,2.23,,86.99,87.81,,,Visualizer
moment,39.016,0.05,13.42,2.2,2.41,,86.93,87.8,,,Visualizer
moment,39.238,0.01,13.91,1.73,2.4,,86.8,87.88,,,Visualizer
moment,39.417,0.01,14.79,1.35,2.67,,86.57,87.86,,,Visualizer
moment,39.643,0.01,14.94,1.05,2.57,,86.5,87.79,,,Visualizer
moment,39.827,0.01,15.25,0.81,2.17,,86.6,87.75,,,Visualizer
moment,40.053,0.01,15.41,0.63,1.79,,86.63,87.84,,,Visualizer
moment,40.272,0.01,15.53,0.49,1.42,,86.44,87.81,,,Visualizer
moment,40.452,0.01,15.72,0.38,0.96,,86.5,87.68,,,Visualizer
moment,40.677,0.01,15.76,0.3,0.76,,86.5,87.75,,,Visualizer
moment,40.863,0.01,15.76,0.23,0.53,,86.5,87.72,,,Visualizer
moment,41.084,0.01,15.78,0.18,0.38,,86.37,87.77,,,Visualizer
moment,41.31,0.01,15.78,0.14,0.16,,86.57,87.66,,,Visualizer
moment,41.489,0.01,15.8,0.11,0.05,,86.54,87.58,,,Visualizer
moment,41.717,0.01,15.8,0.08,0.04,,86.47,87.63,,,Visualizer
moment,41.939,0.01,15.81,0.07,0.03,,86.5,87.61,,,Visualizer
moment,42.12,0.01,15.82,0.05,0.04,,86.44,87.58,,,Visualizer
moment,42.353,0.01,15.83,0.04,0.05,,86.5,87.54,,,Visualizer
moment,42.523,0.01,15.85,0.03,0.05,,86.54,87.51,,,Visualizer
moment,42.749,0.01,15.85,0.02,0.05,,86.57,87.61,,,Visualizer
moment,42.977,0.01,15.85,0.02,0.03,,86.37,87.57,,,Visualizer
moment,43.159,0.01,15.85,0.01,0.02,,86.37,87.45,,,Visualizer
moment,43.377,0.01,15.87,0.01,0.03,,86.44,87.47,,,Visualizer
moment,43.603,0.01,15.87,0.01,0.02,,86.44,87.44,,,Visualizer
moment,43.783,0.01,15.87,0.01,0.02,,86.54,87.37,,,Visualizer
moment,44.03,0.01,15.87,0.01,0.02,,86.54,87.37,,,Visualizer
moment,44.189,0.01,15.88,0.0,0.03,,86.41,87.37,,,Visualizer
moment,44.416,0.01,15.88,0.0,0.01,,86.47,87.34,,,Visualizer
moment,44.638,0.01,15.88,0.0,0.01,,86.44,87.25,,,Visualizer
moment,44.818,0.01,15.88,0.0,0.01,,86.44,87.24,,,Visualizer
moment,45.043,0.01,15.88,0.0,0.01,,86.37,87.2,,,Visualizer
moment,45.269,0.01,15.88,0.0,0.0,,86.41,87.16,,,Visualizer
moment,45.449,0.01,15.89,0.0,0.01,,86.5,87.13,,,Visualizer
moment,45.673,0.01,15.89,0.0,0.01,,86.37,87.07,,,Visualizer
moment,45.898,0.01,15.9,0.0,0.02,,86.41,87.1,,,Visualizer
moment,46.081,0.01,15.9,0.0,0.02,,86.47,87.12,,,Visualizer
moment,46.348,0.01,15.9,0.0,0.01,,86.27,86.99,,,Visualizer
moment,46.482,0.01,15.9,0.0,0.01,,86.44,87.02,,,Visualizer
moment,46.708,0.01,15.9,0.0,0.0,,86.44,87.02,,,Visualizer
moment,46.932,0.01,15.91,0.0,0.01,,86.34,86.88,,,Visualizer
moment,47.116,0.01,15.91,0.0,0.01,,86.44,86.91,,,Visualizer
moment,47.337,0.01,15.91,0.0,0.01,,86.44,86.91,,,Visualizer
moment,47.608,0.01,15.91,0.0,0.01,,86.34,86.82,,,Visualizer
moment,47.742,0.01,15.92,0.0,0.02,,86.31,86.79,,,Visualizer
moment,47.97,0.01,15.92,0.0,0.01,,86.41,86.87,,,Visualizer
moment,48.193,0.01,15.92,0.0,0.01,,86.37,86.86,,,Visualizer
moment,48.377,0.01,15.92,0.0,0.01,,86.27,86.78,,,Visualizer
moment,48.598,0.01,15.92,0.0,0.01,,86.34,86.74,,,Visualizer
moment,48.778,0.01,15.92,0.0,0.0,,86.27,86.83,,,Visualizer
moment,49.003,0.01,15.92,0.0,0.0,,86.34,86.77,,,Visualizer
moment,49.233,0.01,15.92,0.0,0.0,,86.31,86.69,,,Visualizer
moment,49.409,0.01,15.92,0.0,0.0,,86.27,86.7,,,Visualizer
moment,49.635,0.01,15.92,0.0,0.0,,86.24,86.63,,,Visualizer
moment,49.861,0.01,15.79,0.0,-0.13,,86.37,86.71,,,Visualizer
moment,50.037,0.01,15.85,0.0,-0.07,,86.34,86.64,,,Visualizer
moment,50.262,0.01,15.87,0.0,-0.05,,86.31,86.58,,,Visualizer
moment,50.443,0.01,15.86,0.0,-0.06,,86.37,86.49,,,Visualizer
moment,50.672,0.01,15.96,0.0,0.04,,86.37,86.55,,,Visualizer
moment,50.897,0.01,15.96,0.0,0.18,,86.18,86.59,,,Visualizer
moment,51.117,0.01,15.95,0.0,0.08,,86.41,86.54,,,Visualizer
moment,51.298,0.01,15.94,0.0,0.08,,86.24,86.46,,,Visualizer
moment,51.523,0.01,15.94,0.0,-0.01,,86.21,86.49,,,Visualizer
moment,51.702,0.01,15.93,0.0,-0.02,,86.21,86.52,,,Visualizer
moment,51.929,0.01,15.93,0.0,-0.03,,86.34,86.43,,,Visualizer
moment,52.107,0.01,15.92,0.0,-0.03,,86.27,86.42,,,Visualizer
moment,52.333,0.01,15.92,0.0,-0.02,,86.21,86.43,,,Visualizer
moment,52.558,0.01,15.92,0.0,-0.02,,86.31,86.4,,,Visualizer
moment,52.742,0.01,15.92,0.0,-0.01,,86.27,86.44,,,Visualizer
moment,52.963,0.01,15.93,0.0,0.0,,86.31,86.41,,,Visualizer
moment,53.188,0.01,15.93,0.0,0.01,,86.24,86.43,,,Visualizer
moment,53.369,0.01,15.93,0.0,0.01,,86.18,86.4,,,Visualizer
moment,53.596,0.01,15.94,0.0,0.02,,86.18,86.32,,,Visualizer
moment,53.772,0.01,15.95,0.0,0.02,,86.21,86.29,,,Visualizer
moment,53.998,0.01,15.95,0.0,0.02,,86.24,86.4,,,Visualizer
moment,54.226,0.01,15.95,0.0,0.02,,86.27,86.34,,,Visualizer
moment,54.402,0.01,15.95,0.0,0.01,,86.37,86.35,,,Visualizer
moment,54.633,0.01,15.95,0.0,0.01,,86.24,86.32,,,Visualizer
moment,54.853,0.01,15.94,0.0,-0.01,,86.34,86.25,,,Visualizer
moment,55.032,0.01,15.94,0.0,-0.01,,86.27,86.22,,,Visualizer
moment,55.305,0.01,15.94,0.0,-0.01,,86.37,86.25,,,Visualizer
moment,55.528,0.01,15.94,0.0,-0.01,,86.21,86.22,,,Visualizer
moment,55.662,0.01,15.94,0.0,0.0,,86.31,86.22,,,Visualizer
moment,55.888,0.01,15.94,0.0,0.0,,86.24,86.24,,,Visualizer
moment,56.068,0.01,15.94,0.0,0.0,,86.24,86.22,,,Visualizer
moment,56.293,0.01,15.94,0.0,0.0,,86.24,86.22,,,Visualizer
moment,56.563,0.01,15.94,0.0,0.0,,86.21,86.17,,,Visualizer
moment,56.697,0.01,15.93,0.0,-0.01,,86.37,86.21,,,Visualizer
moment,56.922,0.01,15.93,0.0,-0.01,,86.34,86.16,,,Visualizer
moment,57.149,0.01,15.93,0.0,-0.01,,86.31,86.07,,,Visualizer
moment,57.329,0.01,15.93,0.0,-0.01,,86.27,86.12,,,Visualizer
moment,57.553,0.01,15.93,0.0,-0.01,,86.34,86.11,,,Visualizer
moment,57.732,0.01,15.93,0.0,0.0,,86.27,86.13,,,Visualizer
moment,57.96,0.01,15.94,0.0,0.01,,86.44,86.19,,,Visualizer
moment,58.183,0.01,15.95,0.0,0.02,,86.41,86.15,,,Visualizer
moment,58.367,0.01,15.95,0.0,0.02,,86.41,86.09,,,Visualizer
moment,58.592,0.01,15.94,0.0,0.01,,86.31,86.15,,,Visualizer
moment,58.813,0.01,15.94,0.0,0.0,,86.37,86.09,,,Visualizer
moment,58.997,0.01,15.94,0.0,0.0,,86.37,86.14,,,Visualizer
moment,59.219,0.01,15.94,0.0,-0.01,,86.24,86.1,,,Visualizer
moment,59.397,0.01,15.94,0.0,-0.01,,86.34,86.11,,,Visualizer
moment,59.623,0.01,15.94,0.0,0.0,,86.37,86.14,,,Visualizer
moment,59.894,0.01,15.94,0.0,0.0,,86.41,86.05,,,Visualizer
moment,60.027,0.01,15.95,0.0,0.01,,86.41,86.06,,,Visualizer
moment,60.252,0.01,15.95,0.0,0.01,,86.34,86.06,,,Visualizer
moment,60.488,0.01,15.95,0.0,0.01,,86.34,86.05,,,Visualizer
moment,60.659,0.01,15.95,0.0,0.01,,86.44,86.07,,,Visualizer
moment,60.883,0.01,15.95,0.0,0.01,,86.41,86.07,,,Visualizer
moment,61.108,0.01,15.96,0.0,0.01,,86.41,86.04,,,Visualizer
moment,61.287,0.01,15.96,0.0,0.01,,86.34,86.05,,,Visualizer
moment,61.513,0.01,15.96,0.0,0.01,,86.34,86.01,,,Visualizer
moment,61.693,0.01,15.95,0.0,0.0,,86.27,86.07,,,Visualizer
moment,61.92,0.01,15.95,0.0,0.0,,86.31,86.08,,,Visualizer
moment,62.188,0.01,15.94,0.0,-0.02,,86.41,86.03,,,Visualizer
moment,62.323,0.01,15.94,0.0,-0.02,,86.37,85.99,,,Visualizer
moment,62.551,0.01,15.94,0.0,-0.02,,86.41,86.02,,,Visualizer
moment,62.773,0.01,15.94,0.0,-0.01,,86.37,86.08,,,Visualizer
moment,62.953,0.01,15.94,0.0,-0.01,,86.24,86.05,,,Visualizer
moment,63.178,0.01,15.94,0.0,0.0,,86.34,86.09,,,Visualizer
moment,63.361,0.01,15.94,0.0,0.0,,86.44,86.02,,,Visualizer
moment,63.582,0.01,15.94,0.0,0.0,,86.44,86.03,,,Visualizer
moment,63.809,0.01,15.94,0.0,0.0,,86.44,86.02,,,Visualizer
moment,63.989,0.01,15.95,0.0,0.01,,86.44,86.01,,,Visualizer
moment,64.259,0.01,15.95,0.0,0.01,,86.37,86.02,,,Visualizer
moment,64.437,0.01,15.95,0.0,0.01,,86.37,86.06,,,Visualizer
moment,64.621,0.01,15.94,0.0,0.0,,86.37,86.05,,,Visualizer
moment,64.843,0.01,15.94,0.0,0.0,,86.31,85.97,,,Visualizer
moment,65.022,0.01,15.94,0.0,-0.01,,86.37,85.94,,,Visualizer
moment,65.249,0.01,15.93,0.0,-0.02,,86.41,85.92,,,Visualizer
moment,65.567,0.01,15.93,0.0,-0.01,,86.37,85.93,,,Visualizer
moment,65.662,0.01,15.93,0.0,-0.01,,86.44,85.91,,,Visualizer
moment,65.878,0.01,15.93,0.0,-0.01,,86.34,85.91,,,Visualizer
moment,66.104,0.01,15.94,0.0,0.0,,86.41,85.91,,,Visualizer
moment,66.282,0.01,15.94,0.0,0.01,,86.44,85.93,,,Visualizer
moment,66.509,0.01,15.95,0.0,0.02,,86.44,85.95,,,Visualizer
moment,66.737,0.01,15.95,0.0,0.02,,86.47,85.98,,,Visualizer
moment,66.913,0.01,15.95,0.0,0.01,,86.41,85.95,,,Visualizer
moment,67.138,0.01,15.95,0.0,0.01,,86.37,85.95,,,Visualizer
moment,67.319,0.01,15.94,0.0,-0.01,,86.37,85.93,,,Visualizer
moment,67.543,0.01,15.94,0.0,-0.01,,86.41,85.97,,,Visualizer
moment,67.767,0.01,15.94,0.0,-0.01,,86.44,86.02,,,Visualizer
moment,67.95,0.01,15.94,0.0,-0.01,,86.37,85.97,,,Visualizer
moment,68.173,0.01,15.94,0.0,0.0,,86.37,85.93,,,Visualizer
moment,68.397,0.01,15.94,0.0,0.0,,86.41,85.95,,,Visualizer
moment,68.585,0.01,15.94,0.0,0.0,,86.37,85.98,,,Visualizer
moment,68.802,0.01,15.95,0.0,0.01,,86.37,85.92,,,Visualizer
moment,68.986,0.01,15.95,0.0,0.01,,86.27,85.92,,,Visualizer
moment,69.208,0.01,15.95,0.0,0.01,,86.37,86.01,,,Visualizer
